"subject","predicate","object"
"http://fr.dbpedia.org/resource/Immeuble_au_1,_place_Broglie_à_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Immeuble_au_1,_place_Broglie_à_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Immeuble_au_1,_place_Broglie_à_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Immeuble_au_1,_place_Broglie_à_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Immeuble_au_1,_place_Broglie_à_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Immeuble_au_1,_place_Broglie_à_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Immeuble au 1, place Broglie à Strasbourg"
"http://fr.dbpedia.org/resource/Immeuble_au_1,_place_Broglie_à_Strasbourg","http://www.w3.org/2000/01/rdf-schema#comment","L'immeuble au 1, place Broglie est un monument historique situé à Strasbourg, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Immeuble_au_1,_place_Broglie_à_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085094"
"http://fr.dbpedia.org/resource/Immeuble_au_1,_place_Broglie_à_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Immeuble_au_1,_place_Broglie_à_Strasbourg"
"http://fr.dbpedia.org/resource/Immeuble_au_1,_place_Broglie_à_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Immeuble_au_1,_place_Broglie_à_Strasbourg"
"http://fr.dbpedia.org/resource/Immeuble_au_1,_place_Broglie_à_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgcljfw"
"http://fr.dbpedia.org/resource/Immeuble_au_1,_place_Broglie_à_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15950901"
"http://fr.dbpedia.org/resource/Immeuble_au_1,_place_Broglie_à_Strasbourg","http://dbpedia.org/ontology/wikiPageID",7317207
"http://fr.dbpedia.org/resource/Immeuble_au_1,_place_Broglie_à_Strasbourg","http://dbpedia.org/ontology/wikiPageRevisionID",163926146
"http://fr.dbpedia.org/resource/Immeuble_au_1,_place_Broglie_à_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_à_Strasbourg"
"http://fr.dbpedia.org/resource/Immeuble_au_1,_place_Broglie_à_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Immeuble_au_1,_place_Broglie_à_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Immeuble_au_1,_place_Broglie_à_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1975"
"http://fr.dbpedia.org/resource/Immeuble_au_1,_place_Broglie_à_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Strasbourg"
"http://fr.dbpedia.org/resource/Immeuble_au_1,_place_Broglie_à_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Immeuble_au_1,_place_Broglie_à_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Immeuble_au_1,_place_Broglie_à_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Krafft"
