"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_Fontainebleau","http://www.w3.org/2000/01/rdf-schema#label","Cimetière de Fontainebleau"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_Fontainebleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cemetery_of_Fontainebleau"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_Fontainebleau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cemetery_of_Fontainebleau"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_Fontainebleau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104551541"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageID",13822687
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageRevisionID",183815909
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_Fontainebleau","http://www.w3.org/2004/02/skos/core#prefLabel","Cimetière de Fontainebleau"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_Fontainebleau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_Fontainebleau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_Fontainebleau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cimetière_de_Fontainebleau?oldid=183815909&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_Fontainebleau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Fontainebleau"
