"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antinationale_situationniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Antinationale_situationniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antinationale_situationniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Antinationale_situationniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Antinationale_situationniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Antinationale_situationniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Antinationale_situationniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Antinationale_situationniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Antinationale_situationniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Antinationale_situationniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Antinationale_situationniste","http://www.w3.org/2000/01/rdf-schema#label","Antinationale situationniste"
"http://fr.dbpedia.org/resource/Antinationale_situationniste","http://www.w3.org/2000/01/rdf-schema#comment","L'antinationale situationniste fut créée en 1974, deux ans après le dissolution de l'Internationale situationniste, et comprenait quelques membres de cette dernière. Il y eut une seule édition du journal du même nom. Membres de l'Antinationale situationniste : 
* Jørgen Nash 
* 
* Patrick O'Brien 
* 
* Ambrosius Fjord (un cheval) 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* Maiko Bruneau 
* Portail de la politique"
