"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://www.w3.org/2000/01/rdf-schema#label","Kasbah d'Amergou"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://www.w3.org/2000/01/rdf-schema#comment","La kasbah d’Amergou (en arabe: قصبة أمركو أو أمرجو) est une forteresse médiévale, située au nord du Maroc, sur le territoire de la commune rurale Moulay Bouchetta al-Khammar de la province de Taounate. Classé patrimoine national depuis 1930. Le site est ouvert aujourd'hui au public et aux tournages cinématographiques après l’achèvement de sa restauration partielle."
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58975770"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageID",8237015
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageRevisionID",187618932
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crue"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédentarité"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réduit_(fortification)"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kasbah_au_Maroc"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition_orale"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_(architecture)"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivresse"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrastructure"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtine"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_8_(Maroc)"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_ben_Youssef"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuc"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_l'Africain"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirham_marocain"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vertical_Plan_of_the_Kasbah_Amergou_(with_captions).png"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais_(peuple)"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revêtement_(technique)"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aghlabides"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérinides"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbacane"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_de_construction"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Atlas"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omeyyades"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_al-Mansour"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_naturelle"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Toumert"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citerne"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caïd"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssef_ben_Tachfine"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orient_(géographie)"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algésiras"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forteresse_au_Maroc"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dahir"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réviseur_(langagier)"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_forteresses_du_Maroc"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnistie"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Saladin"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1247"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Al_Wahda_Dam_in_Morocco.jpg"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transe"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ahmed_al_mansour.jpg"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1245"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renégat"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(ethnologie)"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_al-Mumin_(calife)"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1243"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_outrepassé_brisé"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1241"
"http://fr.dbpedia.org/resource/Kasbah_d'Amergou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Augustin_Bruzen_de_La_Martinière"
