"subject","predicate","object"
"http://fr.dbpedia.org/resource/FLR","http://www.w3.org/2000/01/rdf-schema#label","Flr"
"http://fr.dbpedia.org/resource/FLR","http://www.w3.org/2000/01/rdf-schema#label","FLR"
"http://fr.dbpedia.org/resource/FLR","http://www.w3.org/2000/01/rdf-schema#label","FLR"
"http://fr.dbpedia.org/resource/FLR","http://www.w3.org/2000/01/rdf-schema#label","FLR"
"http://fr.dbpedia.org/resource/FLR","http://www.w3.org/2000/01/rdf-schema#label","FLR"
"http://fr.dbpedia.org/resource/FLR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1389176"
"http://fr.dbpedia.org/resource/FLR","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FLR"
"http://fr.dbpedia.org/resource/FLR","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FLR"
"http://fr.dbpedia.org/resource/FLR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FLR"
"http://fr.dbpedia.org/resource/FLR","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flr"
"http://fr.dbpedia.org/resource/FLR","http://dbpedia.org/ontology/wikiPageID",337748
"http://fr.dbpedia.org/resource/FLR","http://dbpedia.org/ontology/wikiPageRevisionID",183244903
"http://fr.dbpedia.org/resource/FLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute"
"http://fr.dbpedia.org/resource/FLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbiennes_radicales"
"http://fr.dbpedia.org/resource/FLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_oculo-urétro-synovial"
"http://fr.dbpedia.org/resource/FLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_IATA_des_aéroports"
"http://fr.dbpedia.org/resource/FLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Florence-Peretola"
"http://fr.dbpedia.org/resource/FLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_lumineuse_de_rabattement"
"http://fr.dbpedia.org/resource/FLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_luxembourgeoise_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/FLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jargon"
"http://fr.dbpedia.org/resource/FLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluor_(entreprise)"
"http://fr.dbpedia.org/resource/FLR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Flèche_lumineuse_de_rabattement"
"http://fr.dbpedia.org/resource/FLR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Syndrome_oculo-urétro-synovial"
"http://fr.dbpedia.org/resource/FLR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fédération_luxembourgeoise_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/FLR","http://dbpedia.org/ontology/wikiPageLength",654
"http://fr.dbpedia.org/resource/FLR","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code_IATA_des_aéroports"
"http://fr.dbpedia.org/resource/FLR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/FLR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/FLR","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/FLR?oldid=183244903&ns=0"
"http://fr.dbpedia.org/resource/FLR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/FLR"
