"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/2000/01/rdf-schema#label","Castres (Tarn)"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/2000/01/rdf-schema#label","Castres"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/2000/01/rdf-schema#label","Castres (Tarn)"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/2000/01/rdf-schema#label","卡斯特尔"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/2000/01/rdf-schema#label","Кастр (Тарн)"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/2000/01/rdf-schema#label","Castres (Tarn)"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/2000/01/rdf-schema#label","Castres, Tarn"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/2000/01/rdf-schema#label","Castras"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/2000/01/rdf-schema#label","Castres"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/2000/01/rdf-schema#comment","Castres est une commune française, unique sous-préfecture du département du Tarn et chef-lieu de l'arrondissement de Castres, en région Occitanie. Castres est généralement connue comme le lieu de naissance de Jean Jaurès, célèbre responsable socialiste du tournant des XIXe et XXe siècles. La commune l'est aussi pour son musée consacré au sculpteur et peintre Francisco Goya."
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218100659"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-81065"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castres"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1066622"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Castres"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0016339.xml"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Castres"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/castres"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کستر"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кастр_(Тарн)"
"http://fr.dbpedia.org/resource/Castres","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Castres"
