"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2000/01/rdf-schema#label","ويلهيلم هومبيرج"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Homberg"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Homberg"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Homberg"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Homberg"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2000/01/rdf-schema#label","Хомберг, Вильгельм"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Homberg"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Homberg"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Homberg, né Wilhelm Homberg le 3 janvier 1652 à Batavia (Jakarta) dans Java et mort le 24 septembre 1715 à Paris est un chimiste néerlandais membre de l'Académie des sciences (France)"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=117346"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2342_136X"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01306618"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/hombewilhe001977"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6z037sv"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=homb006"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wilhelm_Homberg"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Wilhelm_Homberg"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويلهيلم_هومبيرج"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59072005"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویلهلم_هومبرگ"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb103992546#about"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wilhelm_Homberg"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wilhelm_Homberg"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/075118467/id"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070803900"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71619"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Wilhelm_Homberg"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:18664"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c97vy"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilhelm_Homberg"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хомберг,_Вильгельм"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wilhelm_Homberg"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Wilhelm_Homberg"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:59111"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122149335"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wilhelm_Homberg"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://dbpedia.org/ontology/wikiPageID",3215392
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://dbpedia.org/ontology/wikiPageRevisionID",190649288
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_de_Bougainville"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quedlinbourg"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_(Land)"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_XI"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-François_Geoffroy"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires_pour_servir_à_l'histoire_des_plantes"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sainte-Croix-de-la-Bretonnerie"
"http://fr.dbpedia.org/resource/Guillaume_Homberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_néerlandaise_des_Indes_orientales"
