"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Bombardeo de Argel (1783)"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://www.w3.org/2000/01/rdf-schema#label","قصف الجزائر (1783)"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Bombardment of Algiers (1783)"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Bombardement d'Alger (1783)"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://www.w3.org/2000/01/rdf-schema#comment","Le bombardement d'Alger de 1783 est une opération militaire espagnole menée en 1783 par Antonio Barcelo. Elle a lieu du 29 juillet au 9 août 1783 et se solde par un échec espagnol face à la défense de la ville d'Alger. L'escadre espagnole composée de 4 vaisseaux de ligne et de 6 frégates n'inflige pas de dégâts significatifs à la ville et doit se replier."
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bombardment_of_Algiers_(1783)"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bombardment_of_Algiers_(1783)"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bombardeo_de_Argel_(1783)"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bombardment_of_Algiers_(1783)"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4940496"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قصف_الجزائر_(1783)"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjbv1c"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://dbpedia.org/ontology/wikiPageID",10542820
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://dbpedia.org/ontology/wikiPageRevisionID",176287847
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence_d'Alger"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Espagne"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonnière"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Barcelo"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_d'édition_et_de_diffusion"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Ottoman_Algiers.svg"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ben_Othmane"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1783"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_régence_d'Alger"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=LONyAAAAMAAJ&dq=d%27estr%C3%A9e+1688+alge%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://dbpedia.org/ontology/wikiPageLength",2693
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1783"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Espagne"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_régence_d'Alger"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://xmlns.com/foaf/0.1/name","Bombardement d’Alger"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bombardement_d'Alger_(1783)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
