"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plectrohyla_sagorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Plectrohyla_sagorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Plectrohyla_sagorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Plectrohyla_sagorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Plectrohyla_sagorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plectrohyla_sagorum","http://www.w3.org/2000/01/rdf-schema#label","Plectrohyla sagorum"
"http://fr.dbpedia.org/resource/Plectrohyla_sagorum","http://www.w3.org/2000/01/rdf-schema#label","Plectrohyla sagorum"
"http://fr.dbpedia.org/resource/Plectrohyla_sagorum","http://www.w3.org/2000/01/rdf-schema#label","Plectrohyla sagorum"
"http://fr.dbpedia.org/resource/Plectrohyla_sagorum","http://www.w3.org/2000/01/rdf-schema#label","Plectrohyla sagorum"
"http://fr.dbpedia.org/resource/Plectrohyla_sagorum","http://www.w3.org/2000/01/rdf-schema#label","Plectrohyla sagorum"
"http://fr.dbpedia.org/resource/Plectrohyla_sagorum","http://www.w3.org/2000/01/rdf-schema#comment","Plectrohyla sagorum est une espèce d'amphibiens de la famille des Hylidae."
"http://fr.dbpedia.org/resource/Plectrohyla_sagorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plectrohyla_sagorum"
"http://fr.dbpedia.org/resource/Plectrohyla_sagorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1039137"
"http://fr.dbpedia.org/resource/Plectrohyla_sagorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2428271"
"http://fr.dbpedia.org/resource/Plectrohyla_sagorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/24124"
"http://fr.dbpedia.org/resource/Plectrohyla_sagorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=207399"
"http://fr.dbpedia.org/resource/Plectrohyla_sagorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/plectrohyla-sagorum"
"http://fr.dbpedia.org/resource/Plectrohyla_sagorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/55885/0"
"http://fr.dbpedia.org/resource/Plectrohyla_sagorum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Plectrohyla_sagorum"
"http://fr.dbpedia.org/resource/Plectrohyla_sagorum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plectrohyla_sagorum"
"http://fr.dbpedia.org/resource/Plectrohyla_sagorum","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بلكتروهيلا_سباساجبس"
