"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://www.w3.org/2000/01/rdf-schema#label","Leyla Dakhli"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://www.w3.org/2000/01/rdf-schema#comment","Leyla Dakhli (arabe : ليلى الدخلي), née 1973 à Tunis, est une historienne et universitaire française et tunisienne. Docteure et agrégée en histoire, elle est spécialiste de l’histoire intellectuelle et sociale du monde arabe contemporain."
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7250_003X"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=789012"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6v7dptq"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15598902p#about"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18816789"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20002397"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/592969"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008075678"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/133656020/id"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/133656020/id"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://dbpedia.org/ontology/wikiPageID",8653218
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://dbpedia.org/ontology/wikiPageRevisionID",186404205
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mouvement_social"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_arabe"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_universitaire_des_langues_et_civilisations"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Libération"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_de_Fontenay-Saint-Cloud"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherches_et_d’études_sur_le_monde_arabe_et_musulman"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tunis"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_des_idées"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure_de_Fontenay-Saint-Cloud"
"http://fr.dbpedia.org/resource/Leyla_Dakhli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
