"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geoffroy_le_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Geoffroy_le_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Geoffroy_le_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Geoffroy_le_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Geoffroy_le_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Geoffroy_le_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Geoffroy_le_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Geoffroy_le_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Geoffroy_le_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Geoffroy_le_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Geoffroy_le_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geoffroy_le_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Geoffroy_le_Rat","http://www.w3.org/2000/01/rdf-schema#label","Geoffroy le Rat"
"http://fr.dbpedia.org/resource/Geoffroy_le_Rat","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey le Rat"
"http://fr.dbpedia.org/resource/Geoffroy_le_Rat","http://www.w3.org/2000/01/rdf-schema#label","Жоффруа ле Ра"
"http://fr.dbpedia.org/resource/Geoffroy_le_Rat","http://www.w3.org/2000/01/rdf-schema#comment","Geoffroy le Rat est le 13e supérieur de L'Hospital de l'ordre de Saint-Jean de Jérusalem de 1206 à sa mort en 1207."
"http://fr.dbpedia.org/resource/Geoffroy_le_Rat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geoffrey_le_Rat_(GM_13)"
"http://fr.dbpedia.org/resource/Geoffroy_le_Rat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жоффруа_ле_Ра"
