"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://www.w3.org/2000/01/rdf-schema#label","Reluire la plotte"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://www.w3.org/2000/01/rdf-schema#label","Приручая киску"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://www.w3.org/2000/01/rdf-schema#label","Taming Strange"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://www.w3.org/2000/01/rdf-schema#comment","Reluire la plotte (Taming Strange en VO) est le cinquième épisode de la dix-septième saison de la série télévisée d'animation américaine South Park et le 242e épisode de la série globale."
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3237510"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Taming_Strange"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Приручая_киску"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s14573699n"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15146290"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0xnhg5h"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taming_Strange"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://dbpedia.org/ontology/wikiPageID",7553060
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://dbpedia.org/ontology/wikiPageRevisionID",190773187
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gothiques_3_:_L'Aurore_des_frimeurs"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vache_rouquemoute"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_de_South_Park,_saison_17"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_South_Park"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_17_de_South_Park"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obamacare"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miley_Cyrus"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_Video_Music_Awards_2013"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yo_Gabba_Gabba!"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrecking_Ball_(chanson_de_Miley_Cyrus)"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Park"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trey_Parker"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dora_l'exploratrice"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://dbpedia.org/ontology/wikiPageLength",6388
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épisode_de_South_Park,_saison_17"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:242e"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_de_série_télévisée"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Reluire_la_plotte?oldid=190773187&ns=0"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Les_Gothiques_3_:_L'Aurore_des_frimeurs"
"http://fr.dbpedia.org/resource/Reluire_la_plotte","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Trey_Parker"
