"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/2000/01/rdf-schema#label","Jean Pillement"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Pillement"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Pillement"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/2000/01/rdf-schema#label","جان بابتيست بيلمينت"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Pillement"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Pillement dit Jean Pillement, né le 24 mai 1728 à Lyon où il est mort le 26 avril 1808, est un peintre et aquafortiste français. Il fut un des grands représentants du mouvement rococo à travers l’Europe, peintre du roi de Pologne et de la reine Marie-Antoinette."
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/224852"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Baptiste_Pillement"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00141987"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.5224.html"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.getty.edu/art/collection/artists/11733"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0914_296X"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00171058T"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jean-Pillement"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/jean-baptiste-pillement"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=12108"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/325482"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp67669"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001437008"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/pillement-jean"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/18042407/"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=PILLEMENT,_Jean-Baptiste"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=4848"
"http://fr.dbpedia.org/resource/Jean_Pillement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jean-baptiste-pillement"
