"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","List of Marvel Comics characters: F"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Frey (Marvel Comics)"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Frey est un personnage appartenant à l’univers de Marvel Comics. Il est inspiré du dieu scandinave Frey."
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3087594"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frey_(comics)"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_F"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",4812092
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",158947836
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freyr"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Thor"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_d'un_univers_de_fiction"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journey_into_Mystery"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Thomas"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valkyrie_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loki_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Pollard"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asgard_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragnarök"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épée"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor_(comics)"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Official_Handbook_of_the_Marvel_Universe"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_Marvel"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balder_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idunn_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marveldirectory.com/individuals/f/frey.htm"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://xmlns.com/foaf/0.1/nick","Mr. Freystein"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageLength",4639
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Thor"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_d'un_univers_de_fiction"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Frey"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marvunapp"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marvelwiki"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Thor"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frey_(Marvel_Comics)?oldid=158947836&ns=0"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Keith_Pollard"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Roy_Thomas"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://fr.dbpedia.org/property/nom","Frey"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://fr.dbpedia.org/property/famille","http://fr.dbpedia.org/resource/Idunn_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://fr.dbpedia.org/property/famille","Gaea"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://fr.dbpedia.org/property/famille","http://fr.dbpedia.org/resource/Valkyrie_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://fr.dbpedia.org/property/famille","Njord"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://fr.dbpedia.org/property/nomAlias","Mr. Freystein"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://fr.dbpedia.org/property/activité","Dieu des moissons"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Asgard_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://fr.dbpedia.org/property/charteCouleur","bd"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://fr.dbpedia.org/property/espèce","http://fr.dbpedia.org/resource/Asgard_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://fr.dbpedia.org/property/oeuvre","http://fr.dbpedia.org/resource/Thor_(comics)"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://fr.dbpedia.org/property/premièreApparition","Thor #294"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://fr.dbpedia.org/property/sexe","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://fr.dbpedia.org/property/libelléLibre","Pouvoirs"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://fr.dbpedia.org/property/libre","Pouvoirs divins"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://fr.dbpedia.org/property/libre","Force surhumaine"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://fr.dbpedia.org/property/naissance","http://fr.dbpedia.org/resource/Asgard_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frey_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Freyr"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/affiliate",""
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/affiliate","Dieux d’Asgard"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/firstAppearance",""
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/firstAppearance","Thor #294 (avril1980)"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/free",""
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/free","Pouvoirs divins"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/free","Force surhumaine"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/freeLabel","Pouvoirs"
"http://fr.dbpedia.org/resource/Frey_(Marvel_Comics)","http://dbpedia.org/ontology/freeLabel",""
