"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bethsabée"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bethsabée (film)"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Bethsabée est un film français réalisé par Léonide Moguy, sorti en 1947."
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/149000"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=24783"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/194745/"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5090408/"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/35466"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=23236"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=34697"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v163872"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/bethsabee_2012"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film450255.html"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4790-F3B1-4C26-4EE2-AA12-R"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv15310/"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0197287"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/5866"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=124206.html?nopub=1"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/18102.aspx"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/3759"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/142443/"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=15434"
"http://fr.dbpedia.org/resource/Bethsabée_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1ngjpz"
