"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golden_Reel_Awards","http://www.w3.org/2000/01/rdf-schema#label","Golden Reel Awards"
"http://fr.dbpedia.org/resource/Golden_Reel_Awards","http://www.w3.org/2000/01/rdf-schema#label","Golden Reel Award"
"http://fr.dbpedia.org/resource/Golden_Reel_Awards","http://www.w3.org/2000/01/rdf-schema#label","Golden Reel Award"
"http://fr.dbpedia.org/resource/Golden_Reel_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golden_Reel_Award"
"http://fr.dbpedia.org/resource/Golden_Reel_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q362864"
"http://fr.dbpedia.org/resource/Golden_Reel_Awards","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Golden_Reel_Award"
"http://fr.dbpedia.org/resource/Golden_Reel_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Golden_Reel_Award"
"http://fr.dbpedia.org/resource/Golden_Reel_Awards","http://dbpedia.org/ontology/wikiPageID",4668025
"http://fr.dbpedia.org/resource/Golden_Reel_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",111537539
"http://fr.dbpedia.org/resource/Golden_Reel_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motion_Picture_Sound_Editors"
"http://fr.dbpedia.org/resource/Golden_Reel_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobines_d'or"
"http://fr.dbpedia.org/resource/Golden_Reel_Awards","http://dbpedia.org/ontology/wikiPageLength",846
"http://fr.dbpedia.org/resource/Golden_Reel_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Golden_Reel_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Golden_Reel_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Golden_Reel_Awards?oldid=111537539&ns=0"
"http://fr.dbpedia.org/resource/Golden_Reel_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Golden_Reel_Awards"
