"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://www.w3.org/2000/01/rdf-schema#label","Une maison en enfer"
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://www.w3.org/2000/01/rdf-schema#comment","Une maison en enfer est un roman noir de Jean-Pierre Bastid et Michel Martens publié en 1981 dans la collection Engrenage chez Fleuve noir."
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yqccrkyk"
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16681911"
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://dbpedia.org/ontology/wikiPageID",7646857
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://dbpedia.org/ontology/wikiPageRevisionID",179497388
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encrage_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engrenage_(collection)"
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1981_en_littérature_policière"
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_français"
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_éditions"
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_noir"
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mesplède"
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Martens"
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bastid"
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_littérature"
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_noir"
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/Une_maison_en_enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1981"
