"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Ariel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opération_Ariel","http://www.w3.org/2000/01/rdf-schema#label","Operazione Ariel"
"http://fr.dbpedia.org/resource/Opération_Ariel","http://www.w3.org/2000/01/rdf-schema#label","Opération Ariel"
"http://fr.dbpedia.org/resource/Opération_Ariel","http://www.w3.org/2000/01/rdf-schema#label","エアリアル作戦"
"http://fr.dbpedia.org/resource/Opération_Ariel","http://www.w3.org/2000/01/rdf-schema#label","Operation Aerial"
"http://fr.dbpedia.org/resource/Opération_Ariel","http://www.w3.org/2000/01/rdf-schema#comment","L'opération Ariel (parfois appelée opération Aerial - Antenne) est le nom donné à l'évacuation, durant la Seconde Guerre mondiale, des forces alliées depuis les ports de l'ouest de la France, du 15 au 25 juin 1940, à la suite de l'effondrement militaire conséquence de la bataille de France contre l'Allemagne nazie. Deux autres évacuations ont également eut lieu lors de la défaite de 1940 : l'opération Dynamo (évacuation de Dunkerque) et l'opération Cycle (évacuation du Havre)."
"http://fr.dbpedia.org/resource/Opération_Ariel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Operation_Ariel"
"http://fr.dbpedia.org/resource/Opération_Ariel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Ariel"
"http://fr.dbpedia.org/resource/Opération_Ariel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Aerial"
"http://fr.dbpedia.org/resource/Opération_Ariel","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოპერაცია_არიელი"
"http://fr.dbpedia.org/resource/Opération_Ariel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Operaatio_Ariel"
"http://fr.dbpedia.org/resource/Opération_Ariel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عملیات_اریال"
"http://fr.dbpedia.org/resource/Opération_Ariel","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Операция_Ариел"
"http://fr.dbpedia.org/resource/Opération_Ariel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Операція_«Аріель»"
"http://fr.dbpedia.org/resource/Opération_Ariel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Operation_Ariel"
"http://fr.dbpedia.org/resource/Opération_Ariel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operacja_Ariel"
"http://fr.dbpedia.org/resource/Opération_Ariel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lmxd"
"http://fr.dbpedia.org/resource/Opération_Ariel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Operasjon_Ariel"
"http://fr.dbpedia.org/resource/Opération_Ariel","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Operatsioon_Ariel"
"http://fr.dbpedia.org/resource/Opération_Ariel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מבצע_אריאל"
"http://fr.dbpedia.org/resource/Opération_Ariel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Operatie_Ariel"
"http://fr.dbpedia.org/resource/Opération_Ariel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Operation_Ariel"
"http://fr.dbpedia.org/resource/Opération_Ariel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q924671"
"http://fr.dbpedia.org/resource/Opération_Ariel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Operation_Aerial"
"http://fr.dbpedia.org/resource/Opération_Ariel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エアリアル作戦"
"http://fr.dbpedia.org/resource/Opération_Ariel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_Ariel"
"http://fr.dbpedia.org/resource/Opération_Ariel","http://dbpedia.org/ontology/wikiPageID",5507679
"http://fr.dbpedia.org/resource/Opération_Ariel","http://dbpedia.org/ontology/wikiPageRevisionID",189853180
"http://fr.dbpedia.org/resource/Opération_Ariel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Opération_Ariel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MS_Batory"
"http://fr.dbpedia.org/resource/Opération_Ariel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
