"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Louis Panet"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://www.w3.org/2000/01/rdf-schema#label","پير لويس پانيت"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Louis Panet"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Louis Panet (Montréal, 1er août 1761 - Montréal, 2 décembre 1812) est un homme politique bas-canadien. Il a été député à la Chambre d'Assemblée du Bas-Canada de 1792 à 1796 (représentant de Cornwallis) et de 1800 à 1804 (représentant de Montréal-Est). Il a, de façon générale, appuyé l'action du « Parti bureaucrate ». Il achète les seigneuries d'Ailleboust et (Lanaudière) en 1800. Il est le frère aîné de Bonaventure Panet."
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Panet-19"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/panet_pierre_louis_1761_1812_5E.html"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000040422971555"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assnat.qc.ca/fr/deputes/panet-pierre-louis-4715/index.html"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026_cyf"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3383292"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/104512949"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7061349A"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre-Louis_Panet"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پير_لويس_پانيت"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://dbpedia.org/ontology/wikiPageID",1453397
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://dbpedia.org/ontology/wikiPageRevisionID",191044650
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Digé"
"http://fr.dbpedia.org/resource/Pierre-Louis_Panet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Viger"
