"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/2000/01/rdf-schema#label","Le Jeune Homme sévère"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/2000/01/rdf-schema#label","Суворий юнак"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/2000/01/rdf-schema#label","Strogij junoša"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/2000/01/rdf-schema#comment","Le Jeune Homme sévère (Строгий юноша, Strogiy yunosha) est un film soviétique réalisé par Abram Room, sorti en 1936."
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0025841"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/15337"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=6356"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/44012/"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3927030/"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/strogiy_yunosha_2012"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film430299.html"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/25795/"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v172072"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/205569"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суворий_юнак"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Severe_Young_Man"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Strogi_junoša"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gybp43"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Строгий_юноша"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4444070"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strogij_junoša"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://dbpedia.org/ontology/wikiPageID",13627214
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://dbpedia.org/ontology/wikiPageRevisionID",189667683
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_soviétique"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abram_Room"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1936"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://purl.org/dc/elements/1.1/title","Le Jeune Homme sévère"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://dbpedia.org/ontology/wikiPageLength",1672
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1936"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_soviétique"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://xmlns.com/foaf/0.1/name","Le Jeune Homme sévère"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Jeune_Homme_sévère?oldid=189667683&ns=0"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://fr.dbpedia.org/property/acteur","Dmitri Dorliak, Olga Jizneva, Juri Jurev, Maksim Chtraukh, Valentina Serova"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://fr.dbpedia.org/property/annéeDeSortie",1936
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Abram_Room"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://fr.dbpedia.org/property/scénario","Juri Olecha"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://fr.dbpedia.org/property/titre","Le Jeune Homme sévère"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://fr.dbpedia.org/property/titreOriginal","Strogiy yunosha"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://fr.dbpedia.org/property/titreOriginalNonLatin","Строгий юноша"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Jeune_Homme_sévère"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q4174440"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://dbpedia.org/ontology/originalTitle","Strogiy yunosha"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://dbpedia.org/ontology/runtime","100"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://dbpedia.org/ontology/abstract","Le Jeune Homme sévère (Строгий юноша, Strogiy yunosha) est un film soviétique réalisé par Abram Room, sorti en 1936."
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Gavriil_Popov_(compositeur)"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Abram_Room"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q16645897"
"http://fr.dbpedia.org/resource/Le_Jeune_Homme_sévère","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Russe"
