"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qi_Gong_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Qi_Gong_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Qi_Gong_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Qi_Gong_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Qi_Gong_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Qi_Gong_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Qi_Gong_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Qi_Gong_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Qi_Gong_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Qi_Gong_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Qi_Gong_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Qi_Gong_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Qi_Gong_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Qi_Gong_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Qi_Gong_(artiste)","http://www.w3.org/2000/01/rdf-schema#label","كيجونج"
"http://fr.dbpedia.org/resource/Qi_Gong_(artiste)","http://www.w3.org/2000/01/rdf-schema#label","Qi Gong (artiste)"
"http://fr.dbpedia.org/resource/Qi_Gong_(artiste)","http://www.w3.org/2000/01/rdf-schema#label","Qigong (artist)"
"http://fr.dbpedia.org/resource/Qi_Gong_(artiste)","http://www.w3.org/2000/01/rdf-schema#label","啓功"
"http://fr.dbpedia.org/resource/Qi_Gong_(artiste)","http://www.w3.org/2000/01/rdf-schema#comment","Qi Gong (啟功), né le 26 juillet 1912 à Pékin et mort le 30 juin 2005, est un artiste chinois, calligraphe, peintre et sinologue. Il était expert en art et culture chinoise, et professeur de littérature à l'Université Normale de Pékin."
"http://fr.dbpedia.org/resource/Qi_Gong_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://authority.ddbc.edu.tw/person/search.php?aid=A033459"
"http://fr.dbpedia.org/resource/Qi_Gong_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opac.nlc.gov.cn/F/?func=accref&acc_sequence=003666305"
"http://fr.dbpedia.org/resource/Qi_Gong_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/qi-gong/past-auction-results"
"http://fr.dbpedia.org/resource/Qi_Gong_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/qi-gong"
"http://fr.dbpedia.org/resource/Qi_Gong_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-24393.aspx"
"http://fr.dbpedia.org/resource/Qi_Gong_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=674602"
"http://fr.dbpedia.org/resource/Qi_Gong_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4645_3814"
