"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raetz","http://www.w3.org/2000/01/rdf-schema#label","Raetz"
"http://fr.dbpedia.org/resource/Raetz","http://www.w3.org/2000/01/rdf-schema#label","Raetz"
"http://fr.dbpedia.org/resource/Raetz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1737698"
"http://fr.dbpedia.org/resource/Raetz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raetz"
"http://fr.dbpedia.org/resource/Raetz","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Raetz"
"http://fr.dbpedia.org/resource/Raetz","http://dbpedia.org/ontology/wikiPageID",9175554
"http://fr.dbpedia.org/resource/Raetz","http://dbpedia.org/ontology/wikiPageRevisionID",169567118
"http://fr.dbpedia.org/resource/Raetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Raetz"
"http://fr.dbpedia.org/resource/Raetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Raetz"
"http://fr.dbpedia.org/resource/Raetz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Raetz"
"http://fr.dbpedia.org/resource/Raetz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Markus_Raetz"
"http://fr.dbpedia.org/resource/Raetz","http://dbpedia.org/ontology/wikiPageLength",157
"http://fr.dbpedia.org/resource/Raetz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Raetz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Raetz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raetz?oldid=169567118&ns=0"
"http://fr.dbpedia.org/resource/Raetz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Raetz"
