"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://www.w3.org/2000/01/rdf-schema#label","Michel Jamsin"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://www.w3.org/2000/01/rdf-schema#comment","Michel Jamsin (né à Fléron en 1941) est peintre figuratif belge."
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00638833"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00093772"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5971_5097"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/41647"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123dm12nh"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3161595"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/222768310"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/11774350X/id"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12083378k#about"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fléron"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://dbpedia.org/ontology/wikiPageID",6386649
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://dbpedia.org/ontology/wikiPageRevisionID",176480137
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_belge_de_Spirou"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Spirou"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_belge_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Camus"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1941"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_alarmantes"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Goyens_de_Heusch"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fléron"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Cossu"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brugelette"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fléron"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://dbpedia.org/ontology/wikiPageLength",3474
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fléron"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_belge_de_Spirou"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Spirou"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_belge_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1941"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michel_Jamsin?oldid=176480137&ns=0"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michel_Jamsin"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://dbpedia.org/ontology/abstract","Michel Jamsin (né à Fléron en 1941) est peintre figuratif belge."
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Michel_Jamsin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
