"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/2000/01/rdf-schema#label","Marc Daniels"
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/2000/01/rdf-schema#label","مارك دانييلز"
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/2000/01/rdf-schema#label","Марк Дэниелс"
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/2000/01/rdf-schema#label","Marc Daniels"
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/2000/01/rdf-schema#label","Marc Daniels"
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/2000/01/rdf-schema#label","مارك دانييلز"
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/2000/01/rdf-schema#label","Marc Daniels"
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/2000/01/rdf-schema#comment","Marc Daniels est un réalisateur, acteur, producteur et scénariste américain né le 27 janvier 1912 en Pennsylvanie (États-Unis), décédé le 23 avril 1989 à Santa Monica (Californie)."
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=513863"
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=424482"
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pr8gpd"
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0200022"
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/425446/"
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/113877"
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=172180.html?nopub=1"
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p269997"
"http://fr.dbpedia.org/resource/Marc_Daniels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5936_6307"
