"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/2000/01/rdf-schema#label","Jessie Pope"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/2000/01/rdf-schema#label","Jessie Pope"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/2000/01/rdf-schema#label","جيسي بوب"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/2000/01/rdf-schema#comment","Jessie Pope (Leicester, 18 mars 1868 - Devon, 14 décembre 1941) est une poétesse anglaise, écrivain et journaliste, plus particulièrement connue pour ses poèmes d'encouragement patriotique publiés pendant la Première Guerre mondiale. C'est à elle que s'adresse le poème de Wilfred Owen, Dulce Et Decorum Est, alors que la réputation de la poétesse avait pâli, pour tomber dans une certaine obscurité, au moment même où se développe celle des « poètes de guerre » tels que Siegfried Sassoon et Wilfred Owen lui-même."
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35695118"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/98109"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/180256"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001670997"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4049317"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/10398"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6790_4080"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6183sfc"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيسي_بوب"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3177701"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96039966"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93130391"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jessie_Pope"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/71640"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jessie_Pope"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05hpl2"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jessie_Pope"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chagford"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://dbpedia.org/ontology/deathDate",1941-12-14
"http://fr.dbpedia.org/resource/Jessie_Pope","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Leicester"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://dbpedia.org/ontology/wikiPageID",4233747
"http://fr.dbpedia.org/resource/Jessie_Pope","http://dbpedia.org/ontology/wikiPageRevisionID",166975095
"http://fr.dbpedia.org/resource/Jessie_Pope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Devon"
"http://fr.dbpedia.org/resource/Jessie_Pope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1941"
