"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://www.w3.org/2000/01/rdf-schema#label","Valter Unefäldt"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://www.w3.org/2000/01/rdf-schema#comment","Inge Valter Unefäldt, né le 23 mai 1923 à Södra Unnaryds socken dans le Småland et mort le 29 mai 2011 à Södertälje est un écrivain et traducteur suédois, auteur de quelques romans policiers de littérature d'enfance et de jeunesse."
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0881062"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2077_6592"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyl8xcb"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6219819"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Valter_Unefäldt"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1012989232"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171831793"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Södertälje"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Småland"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://dbpedia.org/ontology/wikiPageID",7456354
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://dbpedia.org/ontology/wikiPageRevisionID",181449413
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2011"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Suède"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_à_la_télévision"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Södertälje"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Småland"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-série"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_suédois_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gösta_Unefäldt"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_suédois"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Södertälje"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arne_Lifmark"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_suédois_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_suédois_de_roman_policier"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_suédois"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1923"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://dbpedia.org/ontology/wikiPageLength",2008
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_suédois_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1923"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2011"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_suédois_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_suédois_de_roman_policier"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_suédois"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_suédois"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Suède"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Södertälje"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Valter_Unefäldt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
