"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Macandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Macandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Macandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Macandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Macandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Macandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Macandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Macandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Macandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Macandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Macandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Macandé","http://www.w3.org/2000/01/rdf-schema#label","Macandé"
"http://fr.dbpedia.org/resource/Macandé","http://www.w3.org/2000/01/rdf-schema#label","Macandé"
"http://fr.dbpedia.org/resource/Macandé","http://www.w3.org/2000/01/rdf-schema#comment","Macandé est le surnom de Gabriel Díaz Fernández, célèbre chanteur et vendeur ambulant espagnol né à Cadix en 1897 et décédé en 1947. On lui doit des fandangos artísticos."
"http://fr.dbpedia.org/resource/Macandé","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/74674"
"http://fr.dbpedia.org/resource/Macandé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macandé"
"http://fr.dbpedia.org/resource/Macandé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1j69"
"http://fr.dbpedia.org/resource/Macandé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3274007"
"http://fr.dbpedia.org/resource/Macandé","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1341567"
"http://fr.dbpedia.org/resource/Macandé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Province_de_Cadix"
"http://fr.dbpedia.org/resource/Macandé","http://dbpedia.org/ontology/wikiPageID",746233
"http://fr.dbpedia.org/resource/Macandé","http://dbpedia.org/ontology/wikiPageRevisionID",173727444
"http://fr.dbpedia.org/resource/Macandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadix"
"http://fr.dbpedia.org/resource/Macandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1897"
"http://fr.dbpedia.org/resource/Macandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Macandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Macandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fandango"
"http://fr.dbpedia.org/resource/Macandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1947"
"http://fr.dbpedia.org/resource/Macandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Macandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_flamenco"
"http://fr.dbpedia.org/resource/Macandé","http://dbpedia.org/ontology/wikiPageLength",471
"http://fr.dbpedia.org/resource/Macandé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1897"
"http://fr.dbpedia.org/resource/Macandé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1947"
"http://fr.dbpedia.org/resource/Macandé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_flamenco"
"http://fr.dbpedia.org/resource/Macandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Macandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
