"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Infirmière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Infirmière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Infirmière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Infirmière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Infirmière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Infirmière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Infirmière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Infirmière","http://www.w3.org/2000/01/rdf-schema#label","L'Infirmière"
"http://fr.dbpedia.org/resource/L'Infirmière","http://www.w3.org/2000/01/rdf-schema#comment","L'Infirmière est un film français réalisé par Henri Pouctal, sorti en 1914."
"http://fr.dbpedia.org/resource/L'Infirmière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0004156"
"http://fr.dbpedia.org/resource/L'Infirmière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=73451"
"http://fr.dbpedia.org/resource/L'Infirmière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/140599/"
"http://fr.dbpedia.org/resource/L'Infirmière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h9q1jhqn"
"http://fr.dbpedia.org/resource/L'Infirmière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45770377"
"http://fr.dbpedia.org/resource/L'Infirmière","http://dbpedia.org/ontology/wikiPageID",11255280
"http://fr.dbpedia.org/resource/L'Infirmière","http://dbpedia.org/ontology/wikiPageRevisionID",151953926
"http://fr.dbpedia.org/resource/L'Infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Gance"
"http://fr.dbpedia.org/resource/L'Infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/L'Infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Briey"
"http://fr.dbpedia.org/resource/L'Infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/L'Infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/L'Infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_de_propagande"
"http://fr.dbpedia.org/resource/L'Infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_Générale_Cinématographique"
"http://fr.dbpedia.org/resource/L'Infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_propagande"
"http://fr.dbpedia.org/resource/L'Infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/L'Infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Nalpas"
"http://fr.dbpedia.org/resource/L'Infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Barbier-Krauss"
"http://fr.dbpedia.org/resource/L'Infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguette_Duflos"
"http://fr.dbpedia.org/resource/L'Infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_au_cinéma"
"http://fr.dbpedia.org/resource/L'Infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Brindeau"
"http://fr.dbpedia.org/resource/L'Infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1914"
"http://fr.dbpedia.org/resource/L'Infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/L'Infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_de_L'Isle"
"http://fr.dbpedia.org/resource/L'Infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/L'Infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henri_Pouctal"
