"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chocolat_(chanson_de_Lartiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Chocolat_(chanson_de_Lartiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chocolat_(chanson_de_Lartiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Chocolat_(chanson_de_Lartiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Chocolat_(chanson_de_Lartiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chocolat_(chanson_de_Lartiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chocolat_(chanson_de_Lartiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chocolat_(chanson_de_Lartiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Chocolat_(chanson_de_Lartiste)","http://www.w3.org/2000/01/rdf-schema#label","Chocolat (chanson de Lartiste)"
"http://fr.dbpedia.org/resource/Chocolat_(chanson_de_Lartiste)","http://www.w3.org/2000/01/rdf-schema#comment","Chocolat est un single musical du rappeur Lartiste feat. Awa Imani extrait de l'album Clandestino. La chanson connait un important succès en France en restant classé pendant 66 semaines. Par ailleurs, le titre est certifié disque de diamant en France."
"http://fr.dbpedia.org/resource/Chocolat_(chanson_de_Lartiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/track/4fwtP5khM1iEoa6BP1QQsX"
"http://fr.dbpedia.org/resource/Chocolat_(chanson_de_Lartiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=NuXaPB_KWg8"
"http://fr.dbpedia.org/resource/Chocolat_(chanson_de_Lartiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45315855"
"http://fr.dbpedia.org/resource/Chocolat_(chanson_de_Lartiste)","http://dbpedia.org/ontology/wikiPageID",11337628
"http://fr.dbpedia.org/resource/Chocolat_(chanson_de_Lartiste)","http://dbpedia.org/ontology/wikiPageRevisionID",190091061
"http://fr.dbpedia.org/resource/Chocolat_(chanson_de_Lartiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dance-pop"
"http://fr.dbpedia.org/resource/Chocolat_(chanson_de_Lartiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Chocolat_(chanson_de_Lartiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_français"
