"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2000/01/rdf-schema#label","Cybèle Varela"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2000/01/rdf-schema#label","Cybèle Varela"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2000/01/rdf-schema#label","Cybèle Varela"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2000/01/rdf-schema#comment","Cybèle Varela, née en 1943 à Petrópolis, est une artiste brésilienne. Elle est peintre, vidéaste et photographe."
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6t738tw"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/239962"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=8386"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fotografen.nl/en/fotografen/advanced/fotograaf/id/239962"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4004322&lng=en"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4903_1474"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00188554"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/385801"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00443187"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa8763/cybele-varela"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cybèle_Varela"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cybèle_Varela"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cybèle_Varela"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cybèle_Varela"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/436683"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيبيل_ڤاريلا"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1439610"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40002454"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d4mr5"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/58103"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr99023396"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128889675"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500349694"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/167389629/id"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17724665z#about"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cybèle_Varela"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Petrópolis"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageID",2889822
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageRevisionID",187340414
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arman"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Nouvelle_figuration"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_République_française"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1943"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_cantonal_des_beaux-arts_de_Lausanne"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Soulages"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Nations"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Dunoyer"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_mai"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figuration_narrative"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_São_Paulo"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campinas"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Restany"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_brésilien"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_art"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéaste"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_du_Louvre"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraná_(État)"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cangaço"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_brésilien"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petrópolis"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrópolis"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_du_Louvre"
"http://fr.dbpedia.org/resource/Cybèle_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
