"subject","predicate","object"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://www.w3.org/2000/01/rdf-schema#label","Village suisse (1896)"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://www.w3.org/2000/01/rdf-schema#comment","Le Village suisse est un concept né à l’occasion de l'Exposition nationale suisse à Genève en 1896. Il cherche à présenter en un seul lieu la quintessence du patrimoine bâti helvétique, illustrant non seulement l’architecture et l’urbanisme, mais également les arts décoratifs et l’artisanat. Il a connu un autre avatar à l'Exposition universelle de 1900 à Paris."
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gnswf3"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20012567"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageID",8464775
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageRevisionID",191413106
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leïla_el-Wakil"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1900"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_en_Suisse"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arve"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ethnologie"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bouvier"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boissonnas_-_le_village_suisse.jpg"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalet"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloïs_Brémond"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberland_bernois"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_(rivière_de_Genève)"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Fatio"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staff_(matériau)"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_Paris_de_1889"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expositions_nationales_suisses"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Suisse"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_internationale"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_à_colombages"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagode"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Suisse"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_d'eau"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazot"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/wikiPageLength",5723
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Suisse"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_en_Suisse"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Suisse"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ethnologie"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Village_suisse_(1896)?oldid=191413106&ns=0"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boissonnas_-_le_village_suisse.jpg"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boissonnas_-_le_village_suisse.jpg?width=300"
"http://fr.dbpedia.org/resource/Village_suisse_(1896)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Village_suisse_(1896)"
