"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orion_Scohy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Orion_Scohy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Orion_Scohy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Orion_Scohy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Orion_Scohy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Orion_Scohy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Orion_Scohy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Orion_Scohy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Orion_Scohy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orion_Scohy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Orion_Scohy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Orion_Scohy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Orion_Scohy","http://www.w3.org/2000/01/rdf-schema#label","Orion Scohy"
"http://fr.dbpedia.org/resource/Orion_Scohy","http://www.w3.org/2000/01/rdf-schema#comment","Orion Scohy, né en 1974, est un écrivain français. Il vit dans le Gard. Il a reçu le Prix Jeune Mousquetaire du premier roman, en 2006, pour Volume."
"http://fr.dbpedia.org/resource/Orion_Scohy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3682_1864"
"http://fr.dbpedia.org/resource/Orion_Scohy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgt_09"
"http://fr.dbpedia.org/resource/Orion_Scohy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005090789"
"http://fr.dbpedia.org/resource/Orion_Scohy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3356394"
"http://fr.dbpedia.org/resource/Orion_Scohy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15005312w#about"
"http://fr.dbpedia.org/resource/Orion_Scohy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71669969"
"http://fr.dbpedia.org/resource/Orion_Scohy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/098741136/id"
"http://fr.dbpedia.org/resource/Orion_Scohy","http://dbpedia.org/ontology/wikiPageID",6425138
"http://fr.dbpedia.org/resource/Orion_Scohy","http://dbpedia.org/ontology/wikiPageRevisionID",140206425
