"subject","predicate","object"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2000/01/rdf-schema#label","June Squibb"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2000/01/rdf-schema#label","جون سكويب"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2000/01/rdf-schema#label","June Squibb"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2000/01/rdf-schema#label","June Squibb"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2000/01/rdf-schema#label","朱恩·斯奎布"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2000/01/rdf-schema#label","June Squibb"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2000/01/rdf-schema#label","June Squibb"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2000/01/rdf-schema#label","June Squibb"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2000/01/rdf-schema#label","Скуибб, Джун"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2000/01/rdf-schema#label","June Squibb"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2000/01/rdf-schema#label","June Squibb"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2000/01/rdf-schema#comment","June Squibb, née June Louise Squibb le 6 novembre 1929 à Vandalia (Illinois), est une actrice américaine."
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2168533"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4037_7283"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/June-Squibb"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/103610"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lortel.org/Archives/CreditableEntity/29228"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:June_Squibb"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=184897"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=182350"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0820053"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=72429"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скуибб,_Джун"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16984753p#about"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/June_Squibb"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朱恩·斯奎布"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/June_Squibb"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/June_Squibb"
"http://fr.dbpedia.org/resource/June_Squibb","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/June_Squibb"
