"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/2000/01/rdf-schema#label","Rainer Werner Fassbinder"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/2000/01/rdf-schema#label","Rainer Werner Fassbinder"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/2000/01/rdf-schema#label","راينر فاسبيندر"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/2000/01/rdf-schema#label","Rainer Werner Fassbinder"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/2000/01/rdf-schema#label","Rainer Werner Fassbinder"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/2000/01/rdf-schema#label","Rainer Werner Fassbinder"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/2000/01/rdf-schema#label","Rainer Werner Fassbinder"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/2000/01/rdf-schema#label","Rainer Werner Fassbinder"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/2000/01/rdf-schema#label","Rainer Werner Fassbinder"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/2000/01/rdf-schema#label","Rainer Werner Fassbinder"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/2000/01/rdf-schema#label","راينر فاسبيندر"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/2000/01/rdf-schema#label","Rainer Werner Fassbinder"
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/2000/01/rdf-schema#comment","Rainer Werner Fassbinder (/ˈʁaɪ̯nɐ ˈvɛɐ̯nɐ ˈfasˌbɪndɐ/) est un réalisateur allemand né le 31 mai 1945 à Bad Wörishofen (Bavière) et mort le 10 juin 1982 à Munich, en Bavière. Il est l’un des représentants du nouveau cinéma allemand des années 1960-1970. Il a été également acteur, auteur et metteur en scène de théâtre."
"http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000012806"
