"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://www.w3.org/2000/01/rdf-schema#label","David Morgan-Earl A. Bronson House"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://www.w3.org/2000/01/rdf-schema#comment","La David Morgan-Earl A. Bronson House est une maison américaine à Phoenix, dans le comté de Maricopa, en Arizona. Construite en 1927 dans un style moderne présentant des éléments de type Pueblo Revival, elle est inscrite au Registre national des lieux historiques depuis le 24 janvier 2011."
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/10001168"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106878558"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://dbpedia.org/ontology/wikiPageID",14140797
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://dbpedia.org/ontology/wikiPageRevisionID",183006765
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_en_Arizona"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_Pueblo_Revival"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Pueblo_Revival_à_Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_moderniste_aux_États-Unis"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Maricopa"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_2011"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_moderne"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://dbpedia.org/ontology/wikiPageLength",956
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://www.georss.org/georss/point","33.55425800077345 -112.0744779513649"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_Pueblo_Revival_à_Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_en_Arizona"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_moderniste_aux_États-Unis"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_2011"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/David_Morgan-Earl_A._Bronson_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
