"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bagad_Pays_des_Abers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bagad_Pays_des_Abers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bagad_Pays_des_Abers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Bagad_Pays_des_Abers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bagad_Pays_des_Abers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bagad_Pays_des_Abers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bagad_Pays_des_Abers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bagad_Pays_des_Abers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bagad_Pays_des_Abers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Bagad_Pays_des_Abers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Bagad_Pays_des_Abers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bagad_Pays_des_Abers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Bagad_Pays_des_Abers","http://www.w3.org/2000/01/rdf-schema#label","Bagad Pays des Abers"
"http://fr.dbpedia.org/resource/Bagad_Pays_des_Abers","http://www.w3.org/2000/01/rdf-schema#comment","Le Bagad Pays des Abers (Bro an Aberiou) est une formation orchestrale de musique bretonne créé en 1994 à Plabennec (Finistère Nord). L'association compte aujourd'hui une centaine d'adhérents et regroupe dans ses rangs des membres de tout âge venant de toutes les communes du pays des Abers. Le siège social est situé à Plabennec, à quelques kilomètres de Brest (Finistère). L’association se répartit en différentes formations : le bagad, le bagadig (ou bagad école), le bagad loisir et les sonneurs en formation."
