"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Other_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Other_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Other_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Other_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Other_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Other_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Other_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Other_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Other_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Other_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Other_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Other_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Other_Ones","http://www.w3.org/2000/01/rdf-schema#label","The Other Ones"
"http://fr.dbpedia.org/resource/The_Other_Ones","http://www.w3.org/2000/01/rdf-schema#comment","The Other Ones était un groupe de rock américain fondé en 1998 par d'anciens membres de Grateful Dead : Bob Weir, Phil Lesh, Mickey Hart, ainsi que Bruce Hornsby qui avait joué quelquefois avec le Grateful Dead; à cette formation s'ajoutent 4 autres musiciens : Mark Karan à la guitare et au chant, Steve Kimock à la guitare, John Molo à la batterie et au saxophone et au chant. Le 25 juin 1998, ils participent au « » à Atlanta, en Géorgie. Ce groupe continue le legs musical du Grateful Dead en jouant beaucoup de leurs chansons. Le nom du groupe est d'ailleurs tiré de la chanson de l'album Anthem of the Sun sorti en 1968."
