"subject","predicate","object"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/2000/01/rdf-schema#label","Windowlicker"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/2000/01/rdf-schema#label","Windowlicker"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/2000/01/rdf-schema#label","Windowlicker"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/2000/01/rdf-schema#label","Windowlicker"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/2000/01/rdf-schema#comment","Windowlicker est un maxi d'Aphex Twin sorti en 1999 sur le label Warp. Il s'agit du maxi le plus vendu d'Aphex Twin. Le clip de Windowlicker a été réalisé par Chris Cunningham. On peut trouver un calendrier issu du making of du clip. Le morceau Windowlicker (End-roll Version) chez WARP/Warner Music (import japonais) est inclus à la fin du clip de Windowlicker pendant le déroulement des crédits."
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000047858"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/windowlicker-lyrics-aphex-twin.html"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/532"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Windowlicker"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Windowlicker"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویندولیکر"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Windowlicker"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Windowlicker"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Windowlicker"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Windowlicker"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Windowlicker"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hbfq"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Windowlicker"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3c4072b9-a844-3d49-ac5f-72b06bf79dea"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1970645"
"http://fr.dbpedia.org/resource/Windowlicker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Windowlicker"
"http://fr.dbpedia.org/resource/Windowlicker","http://dbpedia.org/ontology/wikiPageID",749550
"http://fr.dbpedia.org/resource/Windowlicker","http://dbpedia.org/ontology/wikiPageRevisionID",185849228
"http://fr.dbpedia.org/resource/Windowlicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Romanek"
"http://fr.dbpedia.org/resource/Windowlicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squarepusher"
"http://fr.dbpedia.org/resource/Windowlicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Windowlicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Video_Home_System"
"http://fr.dbpedia.org/resource/Windowlicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia_Boutella"
