"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://www.w3.org/2000/01/rdf-schema#label","Sezon snookerowy 1998/1999"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://www.w3.org/2000/01/rdf-schema#label","Saison 1998-1999 de snooker"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://www.w3.org/2000/01/rdf-schema#label","Snookersäsongen 1998/1999"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://www.w3.org/2000/01/rdf-schema#label","Snooker-Saison 1998/99"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1998-1999 de snooker est la 31e saison de snooker. Elle regroupe 30 tournois organisés par la WPBSA entre juin 1998 et juin 1999."
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02psfrd"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1998–99_snooker_season"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sezon_snookerowy_1998/1999"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Snukerska_sezona_1998/1999."
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Snooker_sezonu_1998/1999"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Снукерный_сезон_1998/1999"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Снукерны_сезон_1998/1999"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Snookersäsongen_1998/1999"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2092265"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Snooker-Saison_1998/99"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სნუკერის_სეზონი_1998-1999"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://dbpedia.org/ontology/wikiPageID",13790501
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://dbpedia.org/ontology/wikiPageRevisionID",187374125
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_de_Thaïlande_de_snooker_1999"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangkok"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_de_snooker_1999"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_du_billard"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Superstar_de_snooker_1997"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Robidoux"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snooker_aux_Jeux_asiatiques"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kill_(comté_de_Kildare)"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graeme_Dott"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_1999"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Hamilton_(snooker)"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_ligue_de_snooker_1999"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Parrott"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_d'Allemagne_de_snooker_1998"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1997-1998_de_snooker"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Hendry"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_White"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockport"
"http://fr.dbpedia.org/resource/Saison_1998-1999_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheffield"
