"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rhin","http://www.w3.org/2000/01/rdf-schema#label","Рейн"
"http://fr.dbpedia.org/resource/Rhin","http://www.w3.org/2000/01/rdf-schema#label","Rhin"
"http://fr.dbpedia.org/resource/Rhin","http://www.w3.org/2000/01/rdf-schema#label","Río Rin"
"http://fr.dbpedia.org/resource/Rhin","http://www.w3.org/2000/01/rdf-schema#label","ራይን ወንዝ"
"http://fr.dbpedia.org/resource/Rhin","http://www.w3.org/2000/01/rdf-schema#label","Rin"
"http://fr.dbpedia.org/resource/Rhin","http://www.w3.org/2000/01/rdf-schema#label","Ren (fluvi)"
"http://fr.dbpedia.org/resource/Rhin","http://www.w3.org/2000/01/rdf-schema#label","Rhine"
"http://fr.dbpedia.org/resource/Rhin","http://www.w3.org/2000/01/rdf-schema#label","Rin"
"http://fr.dbpedia.org/resource/Rhin","http://www.w3.org/2000/01/rdf-schema#label","Rhein"
"http://fr.dbpedia.org/resource/Rhin","http://www.w3.org/2000/01/rdf-schema#comment","Le Rhin (en français /ʁɛ̃/ , allemand Rhein, néerlandais Rijn, romanche Rein) est un fleuve international d'Europe centrale et de l'Ouest, long de 1 233 km. Il est la colonne vertébrale de l'Europe rhénane, l’espace économique le plus dynamique d’Europe et l’un des grands lieux de puissance du monde. Son bassin versant, de 198 000 km2, comprend le Liechtenstein, la majeure partie de la Suisse et du grand-duché de Luxembourg, une partie de l'Autriche, de l'Italie et de la Belgique, de grandes parties de l'Allemagne et des Pays-Bas et une partie de la France. Il s'agit du plus long fleuve se déversant dans la mer du Nord et de l'une des voies navigables les plus fréquentées du monde. Il fournit de l'eau potable à plus de 30 millions de personnes."
"http://fr.dbpedia.org/resource/Rhin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtOhzfBnH8k6/"
"http://fr.dbpedia.org/resource/Rhin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Rhinen"
"http://fr.dbpedia.org/resource/Rhin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008768.php"
"http://fr.dbpedia.org/resource/Rhin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rhine"
