"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Mergentheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Mergentheim","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Bad Mergentheim"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Mergentheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9223354"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Mergentheim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Bad_Mergentheim"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Mergentheim","http://dbpedia.org/ontology/wikiPageID",12737853
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Mergentheim","http://dbpedia.org/ontology/wikiPageRevisionID",162253307
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Mergentheim","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bad_Mergentheim"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Mergentheim","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Bad Mergentheim"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Mergentheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Mergentheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Mergentheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Bad_Mergentheim?oldid=162253307&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Mergentheim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Mergentheim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bad_Mergentheim"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Mergentheim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_ville"
