"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nationaal_Museum_van_Wereldculturen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Nationaal_Museum_van_Wereldculturen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nationaal_Museum_van_Wereldculturen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nationaal_Museum_van_Wereldculturen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Nationaal_Museum_van_Wereldculturen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Nationaal_Museum_van_Wereldculturen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Nationaal_Museum_van_Wereldculturen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Nationaal_Museum_van_Wereldculturen","http://www.w3.org/2000/01/rdf-schema#label","国立世界文化博物館 (オランダ)"
"http://fr.dbpedia.org/resource/Nationaal_Museum_van_Wereldculturen","http://www.w3.org/2000/01/rdf-schema#label","Nationaal Museum van Wereldculturen"
"http://fr.dbpedia.org/resource/Nationaal_Museum_van_Wereldculturen","http://www.w3.org/2000/01/rdf-schema#label","Nationaal Museum van Wereldculturen"
"http://fr.dbpedia.org/resource/Nationaal_Museum_van_Wereldculturen","http://www.w3.org/2000/01/rdf-schema#comment","Le Nationaal Museum van Wereldculturen (en français : « Musée national des cultures du monde ») est un musée national d'ethnographie, regroupant les quatre principaux sites néerlandais."
"http://fr.dbpedia.org/resource/Nationaal_Museum_van_Wereldculturen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Nationaal_Museum_van_Wereldculturen"
"http://fr.dbpedia.org/resource/Nationaal_Museum_van_Wereldculturen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nationaal_Museum_van_Wereldculturen"
