"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://www.w3.org/2000/01/rdf-schema#label","Charolais (fromage)"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://www.w3.org/2000/01/rdf-schema#label","Charolais (Käse)"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://www.w3.org/2000/01/rdf-schema#label","Charolais (kaas)"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://www.w3.org/2000/01/rdf-schema#comment","Charolais est une appellation d'origine française désignant un fromage au lait cru de chèvre, à pâte molle à croûte naturelle. Originaire des collines du Charolais et du Brionnais, en Bourgogne, ce fromage est aujourd'hui produit dans certaines communes de Saône-et-Loire majoritairement, mais aussi dans l'Allier, la Loire et le Rhône. Cette appellation est protégée en France depuis 2010 par une appellation d'origine contrôlée (AOC) et depuis juin 2014 par une appellation d'origine protégée (AOP). Sa meilleure période de consommation s'étend d'avril à novembre."
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charolais_(cheese)"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inao.gouv.fr/produit/13191"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charolais_(cheese)"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rym9"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charolais_(Käse)"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1067646"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charolais_(kaas)"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://dbpedia.org/ontology/wikiPageID",32891
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://dbpedia.org/ontology/wikiPageRevisionID",188229704
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvre"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_gros_bétail"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affinage_du_fromage"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charolais_(pays)"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_de_l'Allier"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brionnais"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_molle_à_croûte_fleurie"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahier_des_charges"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_de_la_Loire"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appellation_fromagère_française"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_au_lait_de_chèvre"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_AOC"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_cru"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terroir"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_au_lait_cru"
"http://fr.dbpedia.org/resource/Charolais_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_fermier"
