"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_de_TF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_de_TF1","http://www.w3.org/2000/01/rdf-schema#label","Série d'animation de TF1"
"http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_de_TF1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18656569"
"http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_de_TF1","http://dbpedia.org/ontology/wikiPageID",8561861
"http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_de_TF1","http://dbpedia.org/ontology/wikiPageRevisionID",133991476
"http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_de_TF1","http://www.w3.org/2004/02/skos/core#prefLabel","Série d'animation de TF1"
"http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_de_TF1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_de_TF1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_d'animation_de_TF1?oldid=133991476&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_de_TF1","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TF1"
"http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_de_TF1","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_française"
