"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/2000/01/rdf-schema#label","Eloisa (badessa)"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/2000/01/rdf-schema#label","Héloïse d’Argenteuil"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/2000/01/rdf-schema#label","الواز"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/2000/01/rdf-schema#label","إلواز"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/2000/01/rdf-schema#label","アルジャントゥイユのエロイーズ"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/2000/01/rdf-schema#label","Héloïse (abbesse)"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/2000/01/rdf-schema#label","Heloïsa"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/2000/01/rdf-schema#label","Heloisa"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/2000/01/rdf-schema#label","Heloiza"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/2000/01/rdf-schema#comment","Héloïse, en grec Έλούσα transcrit Eloysa, en latin Heloisa, parfois Heloissa, née vers 1092 et morte le 16 mai 1164, est une intellectuelle du Moyen Âge, épouse d'Abélard et première abbesse du Paraclet. Chantre de l'amour libre, elle est la deuxième femme de lettres d'Occident dont le nom soit resté et le premier écrivain à affirmer et définir la spécificité du désir féminin."
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Heloise-French-nun"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=83947"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=10145"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002161346"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/womenwriters/vre/persons/2728234c-fa2c-4b13-a30a-9d7c0d032850"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Héloïse_d’Argenteuil"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Héloïse"
"http://fr.dbpedia.org/resource/Héloïse_(abbesse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=60798307"
