"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://www.w3.org/2000/01/rdf-schema#label","Société historique de Gascogne"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://www.w3.org/2000/01/rdf-schema#comment","La Société historique de Gascogne est une société savante consacrée à l'histoire et à l'archéologie de la province ecclésiastique d'Auch, dans l'ancienne province de Gascogne, fondée en 1859 par l'archevêque d'Auch Antoine de Salinis. Ses travaux, couvrant tous les domaines de l'histoire, civile ou religieuse, politique, littéraire, artistique et archéologique, sont publiés dans la paraissant périodiquement de 1860 à 1939 et dans les éditées entre 1883 et 1914. Les objets collectés sont présentés dans le ."
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9068_8216"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=2897"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89651609"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6bkj1gk"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18415373"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132544639"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageID",8394429
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageRevisionID",190943305
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce_Couture"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_archéologique_du_Gers"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Amériques_d'Auch"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas-Augustin_de_La_Croix_d'Azolette"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bayonne"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lectoure"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auch"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_disparue"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Célestin_Cézerac"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_Gers"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Clergeac"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirande"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Victor_Balaïn"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_française_des_arts"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_française_de_sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Gouzot"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Polge"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Gascogne"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Aire"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tarbes"
"http://fr.dbpedia.org/resource/Société_historique_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
