"subject","predicate","object"
"http://fr.dbpedia.org/resource/Briacé","http://www.w3.org/2000/01/rdf-schema#label","Briacé"
"http://fr.dbpedia.org/resource/Briacé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16032767"
"http://fr.dbpedia.org/resource/Briacé","http://dbpedia.org/ontology/wikiPageID",7519221
"http://fr.dbpedia.org/resource/Briacé","http://dbpedia.org/ontology/wikiPageRevisionID",118954078
"http://fr.dbpedia.org/resource/Briacé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origné"
"http://fr.dbpedia.org/resource/Briacé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancenis"
"http://fr.dbpedia.org/resource/Briacé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluse_de_Briassé"
"http://fr.dbpedia.org/resource/Briacé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connemara_(cheval)"
"http://fr.dbpedia.org/resource/Briacé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Briacé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin_de_Briacé"
"http://fr.dbpedia.org/resource/Briacé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Landreau"
"http://fr.dbpedia.org/resource/Briacé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Briacé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Loroux-Bottereau"
"http://fr.dbpedia.org/resource/Briacé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Briacé"
"http://fr.dbpedia.org/resource/Briacé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poney"
"http://fr.dbpedia.org/resource/Briacé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Briacé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrammes_(Mayenne)"
"http://fr.dbpedia.org/resource/Briacé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Briacé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Briacé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumur"
"http://fr.dbpedia.org/resource/Briacé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Briacé_(Le_Landreau)"
"http://fr.dbpedia.org/resource/Briacé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Moulin_de_Briacé"
"http://fr.dbpedia.org/resource/Briacé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Briacé_(Le_Landreau)"
"http://fr.dbpedia.org/resource/Briacé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Briacé"
"http://fr.dbpedia.org/resource/Briacé","http://dbpedia.org/ontology/wikiPageLength",1194
"http://fr.dbpedia.org/resource/Briacé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Briacé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Briacé?oldid=118954078&ns=0"
"http://fr.dbpedia.org/resource/Briacé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Briacé"
