"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/2000/01/rdf-schema#label","Saccharomyces pastorianus"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/2000/01/rdf-schema#label","Saccharomyces pastorianus"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/2000/01/rdf-schema#label","Saccharomyces pastorianus"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/2000/01/rdf-schema#label","Saccharomyces pastorianus"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/2000/01/rdf-schema#comment","Saccharomyces pastorianus est une espèce de levures utilisée pour la fabrication de bière de type Lager, ou à fermentation basse. L'épithète spécifique pastorianus a été donné par l'allemand en l'honneur de Louis Pasteur en 1870. Treize ans plus tard, une autre épithète spécifique, carlsbergensis, lui a été donnée par Emil Christian Hansen en 1883 lorsqu'il travaillait pour la brasserie Carlsberg."
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=538547"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5893624"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=127008"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=538547"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/195765"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saccharomyces_pastorianus"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780986406"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Saccharomyces_pastorianus"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/27292"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026j4j5"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saccharomyces_pastorianus"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saccharomyces_pastorianus"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saccharomyces_pastorianus"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q726782"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saccharomyces_pastorianus"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saccharomyces_pastorianus"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saccharomyces_pastorianus"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saccharomyces_pastorianus"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saccharomyces_pastorianus"
"http://fr.dbpedia.org/resource/Saccharomyces_pastorianus","http://dbpedia.org/ontology/wikiPageID",236598
