"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hussein_Chalayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hussein_Chalayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hussein_Chalayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hussein_Chalayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hussein_Chalayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hussein_Chalayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hussein_Chalayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hussein_Chalayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hussein_Chalayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hussein_Chalayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hussein_Chalayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hussein_Chalayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hussein_Chalayan","http://www.w3.org/2000/01/rdf-schema#label","Hüseyin Çağlayan"
"http://fr.dbpedia.org/resource/Hussein_Chalayan","http://www.w3.org/2000/01/rdf-schema#label","Hussein Chalayan"
"http://fr.dbpedia.org/resource/Hussein_Chalayan","http://www.w3.org/2000/01/rdf-schema#label","Hussein Chalayan"
"http://fr.dbpedia.org/resource/Hussein_Chalayan","http://www.w3.org/2000/01/rdf-schema#label","フセイン・チャラヤン"
"http://fr.dbpedia.org/resource/Hussein_Chalayan","http://www.w3.org/2000/01/rdf-schema#label","Hussein Chalayan"
"http://fr.dbpedia.org/resource/Hussein_Chalayan","http://www.w3.org/2000/01/rdf-schema#label","هوسين تشالايان"
"http://fr.dbpedia.org/resource/Hussein_Chalayan","http://www.w3.org/2000/01/rdf-schema#comment","Hussein Chalayan, né le 12 août 1970 à Nicosie, est un styliste turc installé en Grande-Bretagne, récompensé en 1999 et 2000 comme (en), et reconnu pour ses créations expérimentales et conceptuelles entre design, architecture, critiques sociales, nouvelles technologies et mode. Plus artiste que styliste, il mélange arts plastiques et mode, et parfois vidéo pour ses créations : le Vogue américain le décrit comme « le premier designer intellectuel de sa génération »."
"http://fr.dbpedia.org/resource/Hussein_Chalayan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fashionmodeldirectory.com/designers/hussein-chalayan"
"http://fr.dbpedia.org/resource/Hussein_Chalayan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=85301859"
"http://fr.dbpedia.org/resource/Hussein_Chalayan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=3482&url_prefix=http://www.europeanafashion.eu/portal/browse.html%23dcCreator=&id=Hussein_Chalayan"
"http://fr.dbpedia.org/resource/Hussein_Chalayan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp66604"
"http://fr.dbpedia.org/resource/Hussein_Chalayan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collectie.boijmans.nl/maker/25732"
"http://fr.dbpedia.org/resource/Hussein_Chalayan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0103245"
