"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2000/01/rdf-schema#label","Médoc"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2000/01/rdf-schema#label","Médoc"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2000/01/rdf-schema#label","梅多克"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2000/01/rdf-schema#label","Médoc"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2000/01/rdf-schema#label","Médoc"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2000/01/rdf-schema#label","Medòc"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2000/01/rdf-schema#comment","Le Médoc (en gascon Medòc [meˈðɔk]) est une région naturelle française située dans le département de la Gironde en région Nouvelle-Aquitaine. Cette région est délimitée par l'océan Atlantique à l'ouest, la Gironde à l'est, la pointe de Grave au nord, la forêt des Landes et les marais de Bruges au sud."
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0041705.xml"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Medoc"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Médoc"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅多克"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Médoc"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Médoc"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Médoc"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Médoc"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Médoc"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メドック"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248069526"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Médoc"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Médoc,_Gironde"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Medòc"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ndd5"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Médoc"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Médoc"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Medòc"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2994777/"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Médoc"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Médoc"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1435049"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Médoc"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Médoc"
"http://fr.dbpedia.org/resource/Médoc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Médoc"
"http://fr.dbpedia.org/resource/Médoc","http://dbpedia.org/ontology/wikiPageID",330785
"http://fr.dbpedia.org/resource/Médoc","http://dbpedia.org/ontology/wikiPageRevisionID",189635719
"http://fr.dbpedia.org/resource/Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Paté"
"http://fr.dbpedia.org/resource/Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_Gironde"
"http://fr.dbpedia.org/resource/Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando"
"http://fr.dbpedia.org/resource/Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Richard"
"http://fr.dbpedia.org/resource/Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitey"
"http://fr.dbpedia.org/resource/Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Seurin-de-Cadourne"
"http://fr.dbpedia.org/resource/Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queyrac"
"http://fr.dbpedia.org/resource/Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion"
"http://fr.dbpedia.org/resource/Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_régions_naturelles_de_France"
"http://fr.dbpedia.org/resource/Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surrection_(géologie)"
"http://fr.dbpedia.org/resource/Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étain"
"http://fr.dbpedia.org/resource/Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesparre-Médoc"
"http://fr.dbpedia.org/resource/Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strabon"
"http://fr.dbpedia.org/resource/Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labarde_(Gironde)"
"http://fr.dbpedia.org/resource/Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_Médoc"
"http://fr.dbpedia.org/resource/Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithe"
"http://fr.dbpedia.org/resource/Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loutre"
"http://fr.dbpedia.org/resource/Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_des_Graves"
"http://fr.dbpedia.org/resource/Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prignac-en-Médoc"
