"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_omnisports","http://www.w3.org/2000/01/rdf-schema#label","Club omnisports"
"http://fr.dbpedia.org/resource/Club_omnisports","http://www.w3.org/2000/01/rdf-schema#label","Mehrspartensportverein"
"http://fr.dbpedia.org/resource/Club_omnisports","http://www.w3.org/2000/01/rdf-schema#comment","Un club omnisports est un club sportif qui gère, sous une même organisation, plusieurs disciplines sportives distinctes."
"http://fr.dbpedia.org/resource/Club_omnisports","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Multisports_clubs"
"http://fr.dbpedia.org/resource/Club_omnisports","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lqlm_"
"http://fr.dbpedia.org/resource/Club_omnisports","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Omnisportvereniging"
"http://fr.dbpedia.org/resource/Club_omnisports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13580678"
"http://fr.dbpedia.org/resource/Club_omnisports","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Società_polisportiva"
"http://fr.dbpedia.org/resource/Club_omnisports","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mehrspartensportverein"
"http://fr.dbpedia.org/resource/Club_omnisports","http://dbpedia.org/ontology/wikiPageID",952466
"http://fr.dbpedia.org/resource/Club_omnisports","http://dbpedia.org/ontology/wikiPageRevisionID",191257719
"http://fr.dbpedia.org/resource/Club_omnisports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dempo_Sports_Club"
"http://fr.dbpedia.org/resource/Club_omnisports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_Boca_Juniors"
"http://fr.dbpedia.org/resource/Club_omnisports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_sfaxien"
"http://fr.dbpedia.org/resource/Club_omnisports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Club_omnisports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_africain"
"http://fr.dbpedia.org/resource/Club_omnisports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey"
"http://fr.dbpedia.org/resource/Club_omnisports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PSV_Eindhoven"
"http://fr.dbpedia.org/resource/Club_omnisports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_bayonnais_(omnisports)"
