"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://www.w3.org/2000/01/rdf-schema#label","Route 214 (Terre-Neuve-et-Labrador)"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://www.w3.org/2000/01/rdf-schema#comment","La route 214 est une route de Terre-Neuve-et-Labrador située sur la péninsule de Burin de l'île de Terre-Neuve. Elle relie deux communautés à la route 210 : Monksotwn et Davis Cove. Elle n'est pas asphaltée. L'extrémité de la route 214 est la communauté de Monkstown. Davis Cove est reliée à la route 214 par la route 214-10."
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3443667"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_214"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zvbzb"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://dbpedia.org/ontology/wikiPageID",4993225
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://dbpedia.org/ontology/wikiPageRevisionID",161247146
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_210_(Terre-Neuve-et-Labrador)"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Burin"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davis_Cove"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_de_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monkstown_(Terre-Neuve-et-Labrador)"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://dbpedia.org/ontology/wikiPageLength",1581
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_de_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Routes_de_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_214_(Terre-Neuve-et-Labrador)?oldid=161247146&ns=0"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://fr.dbpedia.org/property/lieu","Oshawa, Ontario"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://fr.dbpedia.org/property/nom","MapArt"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://fr.dbpedia.org/property/nom","Route 214"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://fr.dbpedia.org/property/pages",702
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://fr.dbpedia.org/property/titre","Canada back road atlas / atlas des rangs et chemins"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://fr.dbpedia.org/property/éditeur","MapArt Publishing"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://fr.dbpedia.org/property/direction","Nord-Ouest/Sud-Est"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Monkstown_(Terre-Neuve-et-Labrador)"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Route_210_(Terre-Neuve-et-Labrador)"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://fr.dbpedia.org/property/dir","Sud"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://fr.dbpedia.org/property/dir","Nord"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Route_214_(Terre-Neuve-et-Labrador)"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://dbpedia.org/ontology/abstract","La route 214 est une route de Terre-Neuve-et-Labrador située sur la péninsule de Burin de l'île de Terre-Neuve. Elle relie deux communautés à la route 210 : Monksotwn et Davis Cove. Elle n'est pas asphaltée. L'extrémité de la route 214 est la communauté de Monkstown. Davis Cove est reliée à la route 214 par la route 214-10."
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Route_214_(Terre-Neuve-et-Labrador)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
