"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centotheceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Centotheceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Centotheceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Centotheceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Centotheceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centotheceae","http://www.w3.org/2000/01/rdf-schema#label","Centotheceae"
"http://fr.dbpedia.org/resource/Centotheceae","http://www.w3.org/2000/01/rdf-schema#label","Centotheceae"
"http://fr.dbpedia.org/resource/Centotheceae","http://www.w3.org/2000/01/rdf-schema#label","Centotheceae"
"http://fr.dbpedia.org/resource/Centotheceae","http://www.w3.org/2000/01/rdf-schema#label","Centotheceae"
"http://fr.dbpedia.org/resource/Centotheceae","http://www.w3.org/2000/01/rdf-schema#comment","Les Centotheceae sont une tribu de plantes monocotylédones de la famille des Poaceae, sous-famille des Panicoideae, originaire d'Afrique et d'Asie. C'est une petite tribu regroupant cinq espèces en deux genres. Elle appartient à une de base des Panicoideae, parfois appelée « clade Centothecoïde ».Contrairement à beaucoup d'autres clades de la sous-famille des Panicoideae, elle utilise la voie photosynthétique en C3"
"http://fr.dbpedia.org/resource/Centotheceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centotheceae"
"http://fr.dbpedia.org/resource/Centotheceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50062967"
"http://fr.dbpedia.org/resource/Centotheceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/700"
"http://fr.dbpedia.org/resource/Centotheceae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Centotheceae"
"http://fr.dbpedia.org/resource/Centotheceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centotheceae"
"http://fr.dbpedia.org/resource/Centotheceae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/켄토테카족"
"http://fr.dbpedia.org/resource/Centotheceae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Centotheceae"
"http://fr.dbpedia.org/resource/Centotheceae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centotheceae"
"http://fr.dbpedia.org/resource/Centotheceae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centotheceae"
"http://fr.dbpedia.org/resource/Centotheceae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/147426"
"http://fr.dbpedia.org/resource/Centotheceae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pwmh9"
"http://fr.dbpedia.org/resource/Centotheceae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Centotheceae"
"http://fr.dbpedia.org/resource/Centotheceae","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:1121402-2"
"http://fr.dbpedia.org/resource/Centotheceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q946047"
"http://fr.dbpedia.org/resource/Centotheceae","http://dbpedia.org/ontology/wikiPageID",10298655
"http://fr.dbpedia.org/resource/Centotheceae","http://dbpedia.org/ontology/wikiPageRevisionID",170478414
"http://fr.dbpedia.org/resource/Centotheceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Nicholas_Ridley"
"http://fr.dbpedia.org/resource/Centotheceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Centotheceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centotheca"
"http://fr.dbpedia.org/resource/Centotheceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centotheca_uniflora"
"http://fr.dbpedia.org/resource/Centotheceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centotheca_lappacea"
"http://fr.dbpedia.org/resource/Centotheceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centotheca_philippinensis"
"http://fr.dbpedia.org/resource/Centotheceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Centotheceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Centotheceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Centotheceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Panicoideae"
"http://fr.dbpedia.org/resource/Centotheceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocotylédone"
"http://fr.dbpedia.org/resource/Centotheceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Centotheceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribu_de_Poaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Centotheceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Centotheceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panicoideae"
"http://fr.dbpedia.org/resource/Centotheceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megastachya_madagascariensis"
"http://fr.dbpedia.org/resource/Centotheceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignée_(évolution)"
"http://fr.dbpedia.org/resource/Centotheceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fixation_du_carbone_en_C3"
"http://fr.dbpedia.org/resource/Centotheceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megastachya_mucronata"
"http://fr.dbpedia.org/resource/Centotheceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megastachya"
"http://fr.dbpedia.org/resource/Centotheceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poaceae"
"http://fr.dbpedia.org/resource/Centotheceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Centotheceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Centotheceae","http://dbpedia.org/ontology/wikiPageLength",3661
"http://fr.dbpedia.org/resource/Centotheceae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tribu_de_Poaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Centotheceae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Panicoideae"
"http://fr.dbpedia.org/resource/Centotheceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Centotheceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/Centotheceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Centotheceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Centotheceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centotheceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Centotheceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Centotheceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Centotheceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Centotheceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
