"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douglas_Wakiihuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Douglas_Wakiihuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Douglas_Wakiihuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Douglas_Wakiihuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Douglas_Wakiihuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Douglas_Wakiihuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Douglas_Wakiihuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Douglas_Wakiihuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Douglas_Wakiihuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Douglas_Wakiihuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Douglas_Wakiihuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Douglas_Wakiihuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Douglas_Wakiihuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Douglas_Wakiihuri","http://www.w3.org/2000/01/rdf-schema#label","Douglas Wakiihuri"
"http://fr.dbpedia.org/resource/Douglas_Wakiihuri","http://www.w3.org/2000/01/rdf-schema#label","Douglas Wakiihuri"
"http://fr.dbpedia.org/resource/Douglas_Wakiihuri","http://www.w3.org/2000/01/rdf-schema#label","ダグラス・ワキウリ"
"http://fr.dbpedia.org/resource/Douglas_Wakiihuri","http://www.w3.org/2000/01/rdf-schema#label","Douglas Wakiihuri"
"http://fr.dbpedia.org/resource/Douglas_Wakiihuri","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Wakiihuri (né le 26 septembre 1963 à Mombasa) est un athlète kényan spécialiste du marathon."
"http://fr.dbpedia.org/resource/Douglas_Wakiihuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=WAKIIDOU01"
"http://fr.dbpedia.org/resource/Douglas_Wakiihuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/wa/douglas-wakiihuri-1.html"
"http://fr.dbpedia.org/resource/Douglas_Wakiihuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=3064"
"http://fr.dbpedia.org/resource/Douglas_Wakiihuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=39282"
"http://fr.dbpedia.org/resource/Douglas_Wakiihuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/douglas-wakiihuri"
"http://fr.dbpedia.org/resource/Douglas_Wakiihuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000002966"
"http://fr.dbpedia.org/resource/Douglas_Wakiihuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=11536"
"http://fr.dbpedia.org/resource/Douglas_Wakiihuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1176497"
"http://fr.dbpedia.org/resource/Douglas_Wakiihuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=7018&Gender=M"
"http://fr.dbpedia.org/resource/Douglas_Wakiihuri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c09p1"
