"subject","predicate","object"
"http://fr.dbpedia.org/resource/UR-100N","http://www.w3.org/2000/01/rdf-schema#label","UR-100N"
"http://fr.dbpedia.org/resource/UR-100N","http://www.w3.org/2000/01/rdf-schema#label","UR-100N"
"http://fr.dbpedia.org/resource/UR-100N","http://www.w3.org/2000/01/rdf-schema#label","UR-100N"
"http://fr.dbpedia.org/resource/UR-100N","http://www.w3.org/2000/01/rdf-schema#label","SS-19"
"http://fr.dbpedia.org/resource/UR-100N","http://www.w3.org/2000/01/rdf-schema#label","УР-100Н"
"http://fr.dbpedia.org/resource/UR-100N","http://www.w3.org/2000/01/rdf-schema#label","UR-100N"
"http://fr.dbpedia.org/resource/UR-100N","http://www.w3.org/2000/01/rdf-schema#label","UR-100N"
"http://fr.dbpedia.org/resource/UR-100N","http://www.w3.org/2000/01/rdf-schema#label","УР-100Н"
"http://fr.dbpedia.org/resource/UR-100N","http://www.w3.org/2000/01/rdf-schema#comment","L’UR-100N (en russe : УР-100H ou универсальная ракета, « fusée universelle ») appelé également RS-18 ou SS-19 Stiletto dans la désignation OTAN est un missile balistique intercontinental de troisième génération développé par l'Union soviétique. Conçu par l'OKB-52 de Tchelomeï, le missile est sélectionné en 1969 avec le MR-UR-100 (code OTAN SS-17 Spanker) et le UR-100 U/K pour remplacer les UR-100 (SS-11 Sego), développés également par l'OKB-52 et arrivés en fin de vie. Bien que reprenant les grandes lignes de l'architecture de l'UR-100, il s'agit d'un missile deux fois plus massif (106 tonnes) capable de lancer une charge utile 3 fois plus importante que son prédécesseur avec une portée identique (10 000 km). Il est lancé depuis un silo dont il s'extrait par mise à feu des moteurs de son p"
"http://fr.dbpedia.org/resource/UR-100N","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/SS-19-Stiletto"
"http://fr.dbpedia.org/resource/UR-100N","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:UR-100N"
"http://fr.dbpedia.org/resource/UR-100N","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/SS-19"
"http://fr.dbpedia.org/resource/UR-100N","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UR-100N"
"http://fr.dbpedia.org/resource/UR-100N","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1139500"
