"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/2000/01/rdf-schema#label","國際希勒爾"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/2000/01/rdf-schema#label","Hillel (організація)"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/2000/01/rdf-schema#label","Hillel International"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/2000/01/rdf-schema#label","Hillel International"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/2000/01/rdf-schema#label","Hillel International"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/2000/01/rdf-schema#comment","Hillel Campus, en forme longue Hillel: The Foundation for Jewish Campus Life est la plus grande organisation estudiantine juive dans le monde, travaillant avec des milliers d'étudiants de par le monde."
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9065_1632"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hillel"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/hillel_case"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hillel"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/218214"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidestar.org.il/en/organization/513989087"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hillel_(організація)"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國際希勒爾"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гилель_(движение)"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03pchj"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q119945"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hillel_(Organisation)"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hillel_International"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132487246"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00045509"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hillel_(organización)"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hillel_International"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/הלל_(קעמפוס_קירוב)"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הלל_(ארגון)"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hillel_International"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hillel_International"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hillel"
"http://fr.dbpedia.org/resource/Hillel_International","http://dbpedia.org/ontology/wikiPageID",12526005
"http://fr.dbpedia.org/resource/Hillel_International","http://dbpedia.org/ontology/wikiPageRevisionID",177644204
"http://fr.dbpedia.org/resource/Hillel_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Hillel_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1923"
"http://fr.dbpedia.org/resource/Hillel_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillel_Hazaken"
"http://fr.dbpedia.org/resource/Hillel_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_religieuse_étudiante_française"
"http://fr.dbpedia.org/resource/Hillel_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_judaïsme_en_France"
"http://fr.dbpedia.org/resource/Hillel_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanhédrin"
"http://fr.dbpedia.org/resource/Hillel_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hillel_International_Building.jpg"
"http://fr.dbpedia.org/resource/Hillel_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_juif"
"http://fr.dbpedia.org/resource/Hillel_International","http://dbpedia.org/ontology/wikiPageLength",2073
"http://fr.dbpedia.org/resource/Hillel_International","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_judaïsme_en_France"
"http://fr.dbpedia.org/resource/Hillel_International","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_religieuse_étudiante_française"
"http://fr.dbpedia.org/resource/Hillel_International","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1923"
"http://fr.dbpedia.org/resource/Hillel_International","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_juif"
"http://fr.dbpedia.org/resource/Hillel_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Hillel_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Hillel_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hillel_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hillel_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hillel_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Hillel_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Hillel_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hillel_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hillel_International?oldid=177644204&ns=0"
"http://fr.dbpedia.org/resource/Hillel_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hillel_International_Logo.jpeg"
"http://fr.dbpedia.org/resource/Hillel_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hillel_International_Building.jpg"
"http://fr.dbpedia.org/resource/Hillel_International","http://fr.dbpedia.org/property/logo","Hillel International Logo.jpeg"
"http://fr.dbpedia.org/resource/Hillel_International","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hillel_International_Logo.jpeg?width=300"
"http://fr.dbpedia.org/resource/Hillel_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hillel_International"
"http://fr.dbpedia.org/resource/Hillel_International","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Hillel_Hazaken"
"http://fr.dbpedia.org/resource/Hillel_International","http://dbpedia.org/ontology/gross","44989171"
"http://fr.dbpedia.org/resource/Hillel_International","http://dbpedia.org/ontology/gross","51272873"
"http://fr.dbpedia.org/resource/Hillel_International","http://dbpedia.org/ontology/gross","52146630"
"http://fr.dbpedia.org/resource/Hillel_International","http://dbpedia.org/ontology/gross","51815662"
"http://fr.dbpedia.org/resource/Hillel_International","http://dbpedia.org/ontology/abstract","Hillel Campus, en forme longue Hillel: The Foundation for Jewish Campus Life est la plus grande organisation estudiantine juive dans le monde, travaillant avec des milliers d'étudiants de par le monde."
"http://fr.dbpedia.org/resource/Hillel_International","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hillel_International","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q22019274"
"http://fr.dbpedia.org/resource/Hillel_International","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
