"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Munich","http://www.w3.org/2000/01/rdf-schema#label","Station de radio à Munich"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Munich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31969379"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Munich","http://dbpedia.org/ontology/wikiPageID",9544313
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Munich","http://dbpedia.org/ontology/wikiPageRevisionID",151905607
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Munich","http://www.w3.org/2004/02/skos/core#prefLabel","Station de radio à Munich"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Munich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Munich","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Station_de_radio_à_Munich?oldid=151905607&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Munich","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Munich","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Radio_à_Munich"
