"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Ailly-sur-Noye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Ailly-sur-Noye","http://www.w3.org/2000/01/rdf-schema#label","Unité urbaine d'Ailly-sur-Noye"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Ailly-sur-Noye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31880089"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Ailly-sur-Noye","http://dbpedia.org/ontology/wikiPageID",10068058
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Ailly-sur-Noye","http://dbpedia.org/ontology/wikiPageRevisionID",135563750
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Ailly-sur-Noye","http://www.w3.org/2004/02/skos/core#prefLabel","Unité urbaine d'Ailly-sur-Noye"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Ailly-sur-Noye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Ailly-sur-Noye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Unité_urbaine_d'Ailly-sur-Noye?oldid=135563750&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Ailly-sur-Noye","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_l'aire_urbaine_d'Amiens"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Ailly-sur-Noye","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_dans_la_Somme"
