"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Drug"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2000/01/rdf-schema#label","Psicoactivo"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2000/01/rdf-schema#label","Droga psicoativa"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2000/01/rdf-schema#label","向精神薬"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2000/01/rdf-schema#label","Psicòtrop"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2000/01/rdf-schema#label","Психоактивні речовини"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2000/01/rdf-schema#label","Psychotrope"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2000/01/rdf-schema#label","精神药物"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2000/01/rdf-schema#label","Psychoactief middel"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2000/01/rdf-schema#label","Substancja psychoaktywna"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2000/01/rdf-schema#comment","Un psychotrope est un produit ou une substance chimique qui agit principalement sur l'état du système nerveux central en y modifiant certains processus biochimiques et physiologiques cérébraux, sans préjuger de sa capacité à induire des phénomènes de dépendance, ni de son éventuelle toxicité. En altérant de la sorte les fonctions du cerveau, un psychotrope induit des modifications de la perception, des sensations, de l'humeur, de la conscience (états modifiés de conscience) ou d'autres fonctions psychologiques et comportementales."
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19754412"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/psychotropic-drug"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/psychotropics"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0682880"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH6310"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/stupefacente"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Psychoactive_drugs"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Psihoaktivna_droga"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Psihofarmaci"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Psihotropā_viela"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Psykoaktiva_läkemedel"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00021952n"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4047729-0"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Психоактивні_речовини"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/دەرمانی_کاریگەریی_دەروونی"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Psikotropika"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dadah_psikoaktif"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Psykoaktivt_stoff"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3706669"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX526619"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/精神药物"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ψυχοδραστική_ουσία"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Substancja_psychoaktywna"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/7016"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psicoactivo"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Психоактивно_вещество"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00566700"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85108528"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Psichoaktyviosios_medžiagos"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Psigotropiese_middel"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Психоактивное_вещество"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Psikoaktiva_drogo"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신경정신약물"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داروی_روان‌انگیز"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חומר_פסיכואקטיבי"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119326803#about"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Psychotropicum"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دواء_نفسي_المفعول"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Psychotrope_Substanz"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Psykoaktivt_stof"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Psihoaktivni_lek"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Psihoaktivni_lek"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Päihde"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Psychoactive_drug"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sostanza_psicoattiva"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chất_hướng_thần"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Psikotropika"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Psicòtrop"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sostanz_psicoattiv"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Geðvirk_lyf"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Psychoaktivní_droga"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/向精神薬"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Psühhotroopne_aine"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मनःप्रभावी_औषधि"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფსიქოაქტიური_ნივთიერება"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Ubar_psikoaktif"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Droga_psicoativa"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Psîkotrop"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779369099"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Psychoactief_middel"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pszichoaktív_szerek"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p10886"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Psychoactive_drug"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Psikotrop_madde"
"http://fr.dbpedia.org/resource/Psychotrope","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m1vx"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageID",5044
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageRevisionID",189847069
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_internationale_de_l'opium"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tepantitla"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mafia"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Liquor_store_in_Breckenridge_Colorado.jpg"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automédication"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anadenanthera_peregrina"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opium"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament_psychotrope"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_du_déficit_de_l'attention_avec_ou_sans_hyperactivité"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Psychoactive_Drugs.jpg"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondialisation"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamanisme"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_unique_sur_les_stupéfiants_de_1961"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_tempérance"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décolonisation"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannabis"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaman"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_sur_les_substances_psychotropes_de_1971"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_organisé"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphine"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafic_de_stupéfiants"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocaïne"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_toxique"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psilocybine"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seringue"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurotransmetteur"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_psychotrope"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huaca_Prieta"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dopage_(sport)"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavot_somnifère"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'immunodéficience_acquise"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enthéogène"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_générale"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réduction_des_risques_liés_à_la_toxicomanie"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accoutumance"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldous_Huxley"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscience"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Delay_(psychiatre,_écrivain)"
"http://fr.dbpedia.org/resource/Psychotrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'arrêt_des_antidépresseurs"
