"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/2000/01/rdf-schema#label","Simuna"
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/2000/01/rdf-schema#label","Simuna"
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/2000/01/rdf-schema#label","Simuna"
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/2000/01/rdf-schema#label","Simuna, Estonia"
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/2000/01/rdf-schema#label","Simuna"
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/2000/01/rdf-schema#comment","Simuna (avant 1938: Sankt Simonis) est un bourg (alev) d'Estonie dans le Virumaa occidental (ancien Wierland). Il appartient à la commune de Väike-Maarja.Au 31 décembre 2011, il compte 383 habitants."
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Simuna"
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crhjx6"
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Simuna"
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Simuna"
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیمونا"
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Simuna"
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սիմունա"
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/錫穆納"
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Simuna"
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Simuna"
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Simuna"
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309819887"
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simuna,_Estonia"
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2014036704"
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/588675/"
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1241078"
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Симуна"
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b1ae04fd-2f87-404b-96c5-336d32d03f7b"
"http://fr.dbpedia.org/resource/Simuna","http://dbpedia.org/ontology/wikiPageID",4787329
"http://fr.dbpedia.org/resource/Simuna","http://dbpedia.org/ontology/wikiPageRevisionID",169972233
"http://fr.dbpedia.org/resource/Simuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_administrative_locale_en_Estonie"
"http://fr.dbpedia.org/resource/Simuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Simuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Simuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_le_Cananéen"
"http://fr.dbpedia.org/resource/Simuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_d'Awandus"
"http://fr.dbpedia.org/resource/Simuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourg_en_Estonie"
"http://fr.dbpedia.org/resource/Simuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Simuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Ackermann"
"http://fr.dbpedia.org/resource/Simuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Simuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virumaa"
"http://fr.dbpedia.org/resource/Simuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Georg_Wilhelm_von_Struve"
"http://fr.dbpedia.org/resource/Simuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Timoleon_von_Neff"
"http://fr.dbpedia.org/resource/Simuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Viru_occidental"
"http://fr.dbpedia.org/resource/Simuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jude_(apôtre)"
"http://fr.dbpedia.org/resource/Simuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Simuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Väike-Maarja_(commune)"
"http://fr.dbpedia.org/resource/Simuna","http://dbpedia.org/ontology/wikiPageLength",2034
"http://fr.dbpedia.org/resource/Simuna","http://www.georss.org/georss/point","59.047777777778 26.4025"
"http://fr.dbpedia.org/resource/Simuna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourg_en_Estonie"
"http://fr.dbpedia.org/resource/Simuna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Simuna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Simuna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Simuna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Simuna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Simuna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Simuna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Simuna?oldid=169972233&ns=0"
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.0478
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.4025
"http://fr.dbpedia.org/resource/Simuna","http://fr.dbpedia.org/property/géolocalisation","Estonie"
"http://fr.dbpedia.org/resource/Simuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Simuna"
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.402500152588 59.047779083252)"
"http://fr.dbpedia.org/resource/Simuna","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.402500152588 59.047779083252)"
"http://fr.dbpedia.org/resource/Simuna","http://dbpedia.org/ontology/areaTotal","2.86"
"http://fr.dbpedia.org/resource/Simuna","http://dbpedia.org/ontology/populationTotal",419
"http://fr.dbpedia.org/resource/Simuna","http://dbpedia.org/ontology/abstract","Simuna (avant 1938: Sankt Simonis) est un bourg (alev) d'Estonie dans le Virumaa occidental (ancien Wierland). Il appartient à la commune de Väike-Maarja.Au 31 décembre 2011, il compte 383 habitants."
"http://fr.dbpedia.org/resource/Simuna","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Väike-Maarja_(commune)"
"http://fr.dbpedia.org/resource/Simuna","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Estonie"
