"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Phyllophoraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Phyllophoraceae","http://www.w3.org/2000/01/rdf-schema#label","Phyllophoraceae"
"http://fr.dbpedia.org/resource/Catégorie:Phyllophoraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phyllophoraceae"
"http://fr.dbpedia.org/resource/Catégorie:Phyllophoraceae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حمالات_الورق"
"http://fr.dbpedia.org/resource/Catégorie:Phyllophoraceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13339784"
"http://fr.dbpedia.org/resource/Catégorie:Phyllophoraceae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Phyllophoraceae"
"http://fr.dbpedia.org/resource/Catégorie:Phyllophoraceae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Phyllophoraceae"
"http://fr.dbpedia.org/resource/Catégorie:Phyllophoraceae","http://dbpedia.org/ontology/wikiPageID",6303497
"http://fr.dbpedia.org/resource/Catégorie:Phyllophoraceae","http://dbpedia.org/ontology/wikiPageRevisionID",95616902
"http://fr.dbpedia.org/resource/Catégorie:Phyllophoraceae","http://www.w3.org/2004/02/skos/core#prefLabel","Phyllophoraceae"
"http://fr.dbpedia.org/resource/Catégorie:Phyllophoraceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Phyllophoraceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_phycologie"
"http://fr.dbpedia.org/resource/Catégorie:Phyllophoraceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Phyllophoraceae?oldid=95616902&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Phyllophoraceae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gigartinales"
