"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mesnil-Bruntel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mesnil-Bruntel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mesnil-Bruntel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mesnil-Bruntel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mesnil-Bruntel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mesnil-Bruntel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mesnil-Bruntel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mesnil-Bruntel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mesnil-Bruntel","http://www.w3.org/2000/01/rdf-schema#label","Mesnil-Bruntel"
"http://fr.dbpedia.org/resource/Mesnil-Bruntel","http://www.w3.org/2000/01/rdf-schema#label","Mesnil-Bruntel"
"http://fr.dbpedia.org/resource/Mesnil-Bruntel","http://www.w3.org/2000/01/rdf-schema#label","Mesnil-Bruntel"
"http://fr.dbpedia.org/resource/Mesnil-Bruntel","http://www.w3.org/2000/01/rdf-schema#label","Mesnil-Bruntel"
"http://fr.dbpedia.org/resource/Mesnil-Bruntel","http://www.w3.org/2000/01/rdf-schema#label","Mesnil-Bruntel"
"http://fr.dbpedia.org/resource/Mesnil-Bruntel","http://www.w3.org/2000/01/rdf-schema#label","Mesnil-Bruntel"
"http://fr.dbpedia.org/resource/Mesnil-Bruntel","http://www.w3.org/2000/01/rdf-schema#label","Mesnil-Bruntel"
"http://fr.dbpedia.org/resource/Mesnil-Bruntel","http://www.w3.org/2000/01/rdf-schema#label","Mesnil-Bruntel"
"http://fr.dbpedia.org/resource/Mesnil-Bruntel","http://www.w3.org/2000/01/rdf-schema#label","Mesnil-Bruntel"
"http://fr.dbpedia.org/resource/Mesnil-Bruntel","http://www.w3.org/2000/01/rdf-schema#comment","Mesnil-Bruntel est une commune française située dans le département de la Somme, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Mesnil-Bruntel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mesnil-Bruntel"
"http://fr.dbpedia.org/resource/Mesnil-Bruntel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-80536"
"http://fr.dbpedia.org/resource/Mesnil-Bruntel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218005080"
"http://fr.dbpedia.org/resource/Mesnil-Bruntel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q379501"
"http://fr.dbpedia.org/resource/Mesnil-Bruntel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mesnil-Bruntel"
"http://fr.dbpedia.org/resource/Mesnil-Bruntel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6444611/"
"http://fr.dbpedia.org/resource/Mesnil-Bruntel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mesnil-Bruntel"
"http://fr.dbpedia.org/resource/Mesnil-Bruntel","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Mesnil-Bruntel"
