"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://www.w3.org/2000/01/rdf-schema#label","Prix Édouard Marcillac"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix Édouard Marcillac est une course hippique de trot monté se déroulant au mois de février sur l'hippodrome de Vincennes. C'est une course de Groupe III réservée aux poulains de 3 ans, hongres exclus, ayant obtenu une allocation. Elle était classée Groupe II avant 2019, année où son allocation est réduite de moitié. Elle se court sur la distance de 2 175 mètres (grande piste), départ volté. L'allocation s'élève à 60 000 €, dont 27 000 € pour le vainqueur."
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406073"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232j06c"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageID",2791522
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageRevisionID",180538005
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Mascle"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Verroken"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_hippique_en_France"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Abrivard"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gai_Brillant"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léger_des_Trotteurs"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d'Amérique_Legend_Race"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Vincennes"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Dreux"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chevaux_de_course"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Allaire"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Normandie"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d'Essai"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Henry"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Holly_du_Locton"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Masschaele"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ready_Cash"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Président_de_la_République"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offshore_Dream"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Mary"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoann_Lebourgeois"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Guarato"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-René_Gougeon"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Duvaldestin"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Vincennes"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Marcel_Gougeon"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_hippique"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speed_Clayettois"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_hippique_à_Paris"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Raffin"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Leblanc"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jag_de_Bellouet"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Nivard"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongre"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rêve_d'Udon"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Gallier"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_groupe_(trot)"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lenoir"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheval-francais.eu/fr/rechercher-un-prix.html"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheval-francais.eu/fr/resultats-officiels.html"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/wikiPageLength",7085
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_hippique_en_France"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_hippique_à_Paris"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:I"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Courses_de_Vincennes"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_Édouard_Marcillac?oldid=180538005&ns=0"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_Édouard_Marcillac"
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/abstract","Le Prix Édouard Marcillac est une course hippique de trot monté se déroulant au mois de février sur l'hippodrome de Vincennes. C'est une course de Groupe III réservée aux poulains de 3 ans, hongres exclus, ayant obtenu une allocation. Elle était classée Groupe II avant 2019, année où son allocation est réduite de moitié. Elle se court sur la distance de 2 175 mètres (grande piste), départ volté. L'allocation s'élève à 60 000 €, dont 27 000 € pour le vainqueur. Son équivalent pour les femelles est le Prix Holly du Locton ayant lieu le même jour. Avant la création de celle-ci en 2002, la course était également ouverte aux femelles. Les deux courses étaient jusqu'en 2018 les deux premiers groupes II proposés à la nouvelle génération au monté. Elles permettent d'établir une première hiérarchie des jeunes trotteurs dans cette spécialité. Si cette hiérarchie est rarement pérenne, il faut toutefois constater que deux des lauréats des années 2000, Jag de Bellouet et Offshore Dream, ont inscrit quelques années plus tard plusieurs Prix d'Amérique à leur palmarès et que, précédemment, Speed Clayettois réalisera l'exploit unique de remporter tous les Groupes I réservés à sa génération au monté (Prix d'Essai, Saint-Léger des Trotteurs, Prix de Vincennes, Prix du Président de la République et Prix de Normandie)."
"http://fr.dbpedia.org/resource/Prix_Édouard_Marcillac","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
