"subject","predicate","object"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://www.w3.org/2000/01/rdf-schema#label","Principaux projets et réalisations en intelligence artificielle"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste indique les principaux projets et réalisations marquants dans le domaine de l’intelligence artificielle. La quasi-totalité de ces travaux ont été accomplis aux États-Unis, et il est à noter que nombre d’entre eux ont été financés par l’armée américaine. L’un des principaux financeurs de ces travaux fut la DARPA (Defense Advanced Research Projects Agency), célèbre pour avoir initié le réseau Arpanet, qui a donné naissance à Internet. La liste est organisée par ordre chronologique."
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3403569"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1s86"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageID",838789
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageRevisionID",166018737
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McCarthy"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortran"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuristique_(mathématiques)"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétroaction"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mad"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerveau_global"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actionnaire"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Kahn"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'informatique"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybernétique"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanotechnologies,_biotechnologies,_informatique_et_sciences_cognitives"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defense_Advanced_Research_Projects_Agency"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisp"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_collective"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvin_Minsky"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_neurones_artificiels"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noosphère"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_artificielle"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singularité_technologique"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linotype"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurone"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacLisp"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_Kardachev"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démonstration_(logique_et_mathématique)"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_Newell"
"http://fr.dbpedia.org/resource/Principaux_projets_et_réalisations_en_intelligence_artificielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Russell"
